id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
94879,39311,TONGSON,DALE,A,,M,Other,,,,POLICE OFFICER II,112520.6
94881,34825,TOPETE,FELIX,,,M,HISPANIC,,,,POLICE OFFICER II,121416.2
94883,38214,TORIS,JESUS,,,M,HISPANIC,,,,POLICE OFFICER III,125069.13
94887,39956,TOROSSIAN,MARCELLA,M,,F,WHITE,,,,POLICE OFFICER II,109965.45
94890,43383,TORRES JIMENEZ,JACQUELYN,B,,F,HISPANIC,,,,POLICE OFFICER II,86685.7
94893,42053,TORRES,ADAN,,,M,HISPANIC,,,,POLICE OFFICER II,101177.28
94896,35332,TORRES,CARLOS,E,,M,HISPANIC,,,,POLICE OFFICER II,98296.04
94905,43308,TORRES,EVERARDO,,,M,HISPANIC,,,,POLICE OFFICER II,81357.6
94906,37552,TORRES,JERRY,L,,M,HISPANIC,,,,POLICE DETECTIVE I ,128513.3
94910,31699,TORRES,JOSEPHINA,,,F,HISPANIC,,,,POLICE OFFICER II,121165.32
94911,43471,TORRES,JUAN,A,,M,HISPANIC,,,,POLICE OFFICER II,90882.4
94914,36797,TORRES,LENNY,A,,M,HISPANIC,,,,POLICE OFFICER II,123544.66
94916,39071,TORRES,NICOLAS,,,M,HISPANIC,,,,POLICE OFFICER II,113566.1
94917,41883,TORRES,NOEMY,,,F,HISPANIC,,,,POLICE OFFICER III,112816.96
94919,40504,TORRES,RICHARD,L,,M,HISPANIC,,,,POLICE OFFICER III,121077.6
94920,39788,TORRES,RIGOBERTO,M,,M,HISPANIC,,,,POLICE OFFICER II,86979.63
94925,36873,TORRES,STEVEN,,,M,HISPANIC,,,,POLICE DETECTIVE I ,127212.16
94926,32569,TORRES,SUSAN,L,,F,WHITE,,,,POLICE SERGEANT II,148038.3
94927,39375,TORREZ,FRANK,,,M,HISPANIC,,,,POLICE OFFICER II,112759.82
94931,40994,TOSCANO,ERIC,J,,M,HISPANIC,,,,POLICE OFFICER III,116557.52
94933,36874,TOVALIN,GILBERTO,,,M,HISPANIC,,,,POLICE OFFICER III,124896.04
94934,43384,TOVAR,CARLOS,,,M,HISPANIC,,,,POLICE OFFICER II,90288.48
94938,41425,TOWE,JOSHUA,P,,M,WHITE,,,,POLICE OFFICER III,114659.4
94940,39734,TOWNSEND,SAMANTHA,A,,F,WHITE,,,,POLICE OFFICER II,118070.77
94941,32137,TOWNSEND,THOMAS,B,,M,WHITE,,,,POLICE DETECTIVE III,138879.8
94943,34618,TRAHAN,KARONI,I,,F,BLACK,,,,POLICE LIEUTENANT I,141239.5
94945,32994,TRAN,BENJAMIN,M,,M,,,,,POLICE OFFICER III,128262.3
94947,40388,TRAN,CUONG,P,,M,,,,,POLICE OFFICER II,116684.12
94949,30680,TRAN,KHOA,D,,M,,,,,POLICE DETECTIVE II,151243.02
94952,36064,TRANDAL,THOMAS,F,,M,WHITE,,,,POLICE SERGEANT I,137433.4
94953,38715,TREAT,JEFFREY,M,,M,WHITE,,,,POLICE OFFICER II,113031.24
94960,39312,TREJO,THOMAS,G,,M,HISPANIC,,,,POLICE OFFICER II,40084.63
94962,36105,TREVINO,GREGORY,C,,M,HISPANIC,,,,POLICE SERGEANT I,131043.86
94964,44798,TRI,VIETLINH,B,,M,,,,,POLICE OFFICER I,24143.92
94965,37810,TRIANA,LIZET,,,F,HISPANIC,,,,POLICE OFFICER III,133352.67
94967,34894,TRIMINO,JOAQUIN,R,,M,HISPANIC,,,,POLICE DETECTIVE I ,135016.82
94973,36617,TRUGMAN,DARIUS,I,,M,WHITE,,,,POLICE SERGEANT II,145457.13
94975,30975,TRUJILLO,FRANK,G,,M,HISPANIC,,,,POLICE DETECTIVE III,151757.8
94978,38423,TRUJILLO,RAQUEL,,,F,HISPANIC,,,,POLICE OFFICER III,124350.82
94979,32325,TRULIK,ROBERT,A,,M,WHITE,,,,POLICE SERGEANT II,146626.5
94982,33512,TRUONG,LON,H,,M,,,,,POLICE OFFICER II,57079.62
94983,38118,TSAI,CHARLES,,,M,,,,,POLICE OFFICER II,133401.43
94984,34305,TSAI,EDWARD,Y,,M,,,,,POLICE OFFICER III,130438.38
94985,37716,TSAP,LEONID,A,,M,WHITE,,,,POLICE LIEUTENANT I,150541.17
94986,40995,TSE,SINLEN,,,M,,,,,POLICE OFFICER III,115244.1
94987,34895,TU,KRIS,C,,M,,,,,POLICE DETECTIVE III,154024.2
94989,38305,TUCCILLO,MICHAEL,L,,M,WHITE,,,,POLICE DETECTIVE II,131505.6
94991,37554,TUCK,JAMES,C,,M,HISPANIC,,,,POLICE OFFICER III,124401.76
94994,42607,TUMANDA,KENNY,P,,M,Other,,,,POLICE OFFICER II,100242.2
94995,32908,TUMBEIRO,JIM,,,M,HISPANIC,,,,POLICE OFFICER III,131871.81
94996,40526,TUMBLESON,DANIELLE,M,,F,WHITE,,,,POLICE DETECTIVE II,126689.78
94999,39427,TURNER,JASON,L,,M,WHITE,,,,POLICE DETECTIVE I ,129191.0
95003,31535,TWEEN,SCOT,J,,M,WHITE,,,,POLICE OFFICER III,132742.72
95005,39624,TWYCROSS,JOEL,T,,M,WHITE,,,,POLICE OFFICER III,121642.12
95006,37555,TY,RYAN,O,,M,Other,,,,POLICE OFFICER III,129399.35
95009,32909,TYLER,TITUS,R,,M,WHITE,,,,POLICE LIEUTENANT I,167684.9
95010,30738,TYSON,DAVID,,,M,BLACK,,,,POLICE SERGEANT I,142635.3
95011,42476,UCLES FLORES,RODNEY,K,,M,HISPANIC,,,,POLICE OFFICER II,100236.1
95012,40548,UDDIN,RAZI,,,M,,,,,POLICE OFFICER III,124261.8
95015,41337,UGARTE,ELIZABETH,,,F,HISPANIC,,,,POLICE OFFICER II,109546.4
95016,41598,UGARTE,MAYRA,,,F,HISPANIC,,,,POLICE OFFICER II,100338.2
95018,38478,ULLOA,FRANCISCO,,,M,HISPANIC,,,,POLICE OFFICER III,124606.55
95020,40007,ULMER,PAUL,D,,M,WHITE,,,,POLICE OFFICER II,116552.78
95022,41786,UMANA,VALENTINE,A,,M,HISPANIC,,,,POLICE OFFICER II,110040.59
95023,39898,UMANZOR,CARINA,D,,F,HISPANIC,,,,POLICE DETECTIVE I ,122540.0
95024,43872,UNDERWOOD,CHEYNE,M,,M,WHITE,,,,POLICE OFFICER II,82004.64
95025,41233,UNDERWOOD,JACOB,R,,M,WHITE,,,,POLICE OFFICER II,113696.84
95028,42353,URBINA,GELBER,,,M,HISPANIC,,,,POLICE OFFICER II,98097.89
95030,37460,URENA,ADAN,M,,M,HISPANIC,,,,POLICE DETECTIVE I ,132294.0
95031,33515,URENA,HECTOR,M,,M,HISPANIC,,,,POLICE SERGEANT I,141944.24
95032,32038,URENA,TEODORO,,,M,HISPANIC,,,,POLICE LIEUTENANT II,175321.5
95034,43786,URIBE,ADAM,C,,M,HISPANIC,,,,POLICE OFFICER II,83783.04
95036,43959,URIBE,AVEL,,,M,HISPANIC,,,,POLICE OFFICER II,81486.3
95039,42420,URQUIA,EDWARD,D,,M,HISPANIC,,,,POLICE OFFICER II,95707.09
95040,41276,URREA,LAMBERTO,,,M,HISPANIC,,,,POLICE OFFICER III,117423.62
95042,34439,USMA,HERMAN,M,,M,HISPANIC,,,,POLICE OFFICER III,133918.05
95046,37282,VACA,JOSE,,,M,HISPANIC,,,,POLICE OFFICER III,126771.5
95048,32811,VACH,JEFFREY,X,,M,HISPANIC,,,,POLICE SERGEANT I,134548.35
95050,31197,VALADEZ,RUDOLPH,A,,M,HISPANIC,,,,POLICE SERGEANT II,146630.96
95051,36835,VALDERRAMA,RAYMOND,,,M,Other,,,,POLICE OFFICER III,124067.2
95053,43068,VALDES,RODOLFO,R,,M,HISPANIC,,,,POLICE OFFICER II,93774.76
95054,44916,VALDES,SEBASTIAN,,,M,HISPANIC,,,,POLICE OFFICER I,13021.44
95058,44690,VALDEZ,ANA,K,,F,HISPANIC,,,,POLICE OFFICER I,35323.96
95060,43069,VALDEZ,ARMANDO,M,,M,HISPANIC,,,,POLICE OFFICER II,95016.4
95063,38926,VALDEZ,CESAR,A,,M,HISPANIC,,,,POLICE OFFICER III,121521.38
95066,41753,VALDEZ,LUIS,M,,M,HISPANIC,,,,POLICE OFFICER III,106131.08
95068,33289,VALDIVIA,CALIXTO,B,,M,HISPANIC,,,,POLICE OFFICER III,128156.99
95069,26341,VALDIVIA,CHERYL,L,,F,HISPANIC,,,,POLICE OFFICER III,114731.72
95070,44799,VALDOVINOS,ASHLEY,,,F,HISPANIC,,,,POLICE OFFICER I,24415.2
95072,37313,VALDOVINOS,MARIA,D,,F,HISPANIC,,,,POLICE DETECTIVE II,135311.68
95079,43827,VALENCIA,KODY,Q,,M,HISPANIC,,,,POLICE OFFICER II,86313.97
95080,34503,VALENCIA,MATTHEW,E,,M,WHITE,,,,POLICE SERGEANT I,140562.8
95081,30071,VALENCIA,MICHAEL,A,,M,HISPANIC,,,,POLICE OFFICER II,125047.14
95082,43828,VALENCIA,SILVIA,,,F,HISPANIC,,,,POLICE OFFICER II,83104.88
95084,40996,VALENZUELA,ANTHONY,V,,M,WHITE,,,,POLICE OFFICER III,117510.03
95091,38824,VALENZUELA,JORGE,S,,M,HISPANIC,,,,POLICE OFFICER II,127180.24
95092,37983,VALENZUELA,JOSE,G,,M,HISPANIC,,,,POLICE OFFICER III,118998.56
95098,44858,VALLE CASTANEDA,DENNYS,A,,M,HISPANIC,,,,POLICE OFFICER I,18718.32
95099,35110,VALLE,BRIAN,M,,M,HISPANIC,,,,POLICE SERGEANT II,146626.5
95103,39185,VALLE,LUIS,A,,M,HISPANIC,,,,POLICE OFFICER III,146291.65
95104,41629,VALLES,FRANCISCO,J,,M,HISPANIC,,,,POLICE OFFICER II,109802.72
95105,38022,VALLES,JASON,M,,M,HISPANIC,,,,POLICE OFFICER III,124849.88
95110,43472,VALVERDE,FREYDSERT,,,M,HISPANIC,,,,POLICE OFFICER II,85066.12
95114,38606,VANDER LEE,JONATHAN,P,,M,WHITE,,,,POLICE DETECTIVE I ,126763.6
95115,34826,VANDERSALL,MATTHEW,W,,M,WHITE,,,,POLICE DETECTIVE II,139527.4
95117,39073,VANEGAS,NURIA,M,,F,HISPANIC,,,,POLICE DETECTIVE I ,112705.77
95118,41600,VANHOOSER,GARRETT,T,,M,WHITE,,,,POLICE OFFICER III,115822.34
95121,37149,VANN,JARED,D,,M,BLACK,,,,POLICE OFFICER II,119792.6
95123,39577,VANTRIMPONT,PATRICK,H,,M,WHITE,,,,POLICE OFFICER III,121758.4
95125,44859,VAQUERA,ALBERTO,,,M,HISPANIC,,,,POLICE OFFICER I,18718.32
95127,42915,VARGAS OLIVEROS,JOAN,,,M,HISPANIC,,,,POLICE OFFICER II,89199.4
95129,37061,VARGAS,ALFREDO,R,,M,HISPANIC,,,,POLICE OFFICER III,130244.04
95130,36521,VARGAS,ANTONIO,,,M,HISPANIC,,,,POLICE OFFICER III,133948.86
95133,41573,VARGAS,ERICKA,,,F,HISPANIC,,,,POLICE OFFICER II,110057.2
95137,35333,VARGAS,LEONEL,F,,M,HISPANIC,,,,POLICE DETECTIVE II,138196.92
95139,34247,VARGAS,MARCO,A,,M,HISPANIC,,,,POLICE OFFICER III,134481.96
95140,34999,VARGAS,MARICELA,,,F,HISPANIC,,,,POLICE SERGEANT II,146170.53
95141,35285,VARGAS,MAURICIO,X,,M,HISPANIC,,,,POLICE SERGEANT I,145368.77
95146,43030,VARGAS,VANESSA,J,,F,HISPANIC,,,,POLICE OFFICER II,85773.76
95147,36569,VASCONES,NICK,J,,M,HISPANIC,,,,POLICE DETECTIVE III,143274.01
95153,34568,VASQUEZ,DANIEL,,,M,HISPANIC,,,,POLICE SERGEANT I,153037.42
95154,37033,VASQUEZ,DENISE,E,,F,HISPANIC,,,,POLICE DETECTIVE II,134996.49
95155,41949,VASQUEZ,FEDERICO,,,M,HISPANIC,,,,POLICE OFFICER II,106892.5
95156,35667,VASQUEZ,FELIPE,,,M,HISPANIC,,,,POLICE SERGEANT I,142660.23
95162,44741,VASQUEZ,MELISSA,L,,F,HISPANIC,,,,POLICE OFFICER I,29569.52
95169,38163,VAZQUEZ,ADOLFO,,,M,HISPANIC,,,,POLICE OFFICER II,121392.23
95173,39377,VAZQUEZ,ALONSO,,,M,HISPANIC,,,,POLICE OFFICER II,104922.56
95175,36356,VAZQUEZ,ANTONIO,,,M,HISPANIC,,,,POLICE OFFICER II,122159.53
95176,41946,VAZQUEZ,ARIANNA,L,,F,HISPANIC,,,,POLICE OFFICER II,108208.9
95178,30455,VAZQUEZ,GERARDO,S,,M,HISPANIC,,,,POLICE OFFICER II,129993.66
95179,40743,VAZQUEZ,HUGO,,,M,HISPANIC,,,,POLICE OFFICER II,115659.6
95180,30976,VAZQUEZ,JOSE,L,,M,HISPANIC,,,,POLICE SERGEANT I,153060.63
95183,37613,VAZQUEZ,STEPHEN,R,,M,HISPANIC,,,,POLICE OFFICER II,119674.92
95184,43473,VEGA MENDEZ,ANGELIQUE,N,,F,HISPANIC,,,,POLICE OFFICER II,89509.5
95190,39525,VEGA,RICARDO,O,,M,HISPANIC,,,,POLICE OFFICER II,122048.33
95191,35668,VEGA,RUBEN,O,,M,HISPANIC,,,,POLICE SERGEANT I,149571.42
95195,33198,VEJAR,GERARDO,,,M,HISPANIC,,,,POLICE DETECTIVE II,139887.15
95196,42260,VEJAR,STEVE,,,M,HISPANIC,,,,POLICE OFFICER II,103814.1
95197,38872,VELA,ARTURO,,,M,HISPANIC,,,,POLICE OFFICER III,123106.38
95199,42872,VELASCO CANALES,JESUS,,,M,HISPANIC,,,,POLICE OFFICER II,97517.04
95200,38776,VELASCO,ABDIAS,,,M,HISPANIC,,,,POLICE OFFICER II,117745.68
95201,39313,VELASCO,ALFONSO,,,M,HISPANIC,,,,POLICE OFFICER II,115233.2
95204,31391,VELASCO,DAMIAN,A,,M,HISPANIC,,,,POLICE LIEUTENANT I,143621.71
95205,43351,VELASCO,ELIZABETH,J,,F,HISPANIC,,,,POLICE OFFICER II,39452.0
95206,35954,VELASCO,GERARDO,,,M,HISPANIC,,,,POLICE OFFICER III,134149.62
95207,40132,VELASCO,HECTOR,U,,M,HISPANIC,,,,POLICE OFFICER III,124143.84
95208,38543,VELASCO,JOSE,,,M,HISPANIC,,,,POLICE DETECTIVE II,138879.8
95210,44742,VELASCO,MELISSA,,,F,HISPANIC,,,,POLICE OFFICER I,29569.52
95212,37099,VELASCO,RYAN,G,,M,Other,,,,POLICE OFFICER III,124067.2
95215,31026,VELASQUEZ,JERICHO,F,,M,Other,,,,POLICE SERGEANT II,149381.08
95216,41185,VELAZCO,HUGO,J,,M,HISPANIC,,,,POLICE OFFICER III,117536.3
95219,41630,VELAZQUEZ,FRANCISCO,J,,M,HISPANIC,,,,POLICE OFFICER III,109782.8
95221,41385,VELEZ,GLORIA,E,,F,HISPANIC,,,,POLICE OFFICER III,113040.6
95224,42293,VELONI,RUSSELL,D,,M,WHITE,,,,POLICE OFFICER III,104897.74
95225,30740,VELOZ,OMAR,L,,M,HISPANIC,,,,POLICE OFFICER III,127039.1
95226,41788,VENCES,CATALINO,,,M,HISPANIC,,,,POLICE OFFICER II,109578.0
95227,35917,VENEGAS ACOSTA,SALVADOR,,,M,HISPANIC,,,,POLICE OFFICER II,137810.21
95229,43554,VENTURA,ANGEL,,,M,HISPANIC,,,,POLICE OFFICER II,90169.56
95234,31536,VERDIN,JOSE,G,,M,HISPANIC,,,,POLICE DETECTIVE II,143212.23
95237,32613,VERGARA,ANALYN,L,,F,Other,,,,POLICE OFFICER III,132302.49
95239,35391,VERNA,BRYCE,A,,M,WHITE,,,,POLICE OFFICER II,126213.8
95240,33441,VERNER,JAMES,W,,M,,,,,POLICE DETECTIVE II,140217.0
95245,37985,VERVERA,MARIO,,,M,HISPANIC,,,,POLICE OFFICER II,119307.2
95248,35039,VICENCIO,ERNESTO,,,M,HISPANIC,,,,POLICE OFFICER III,130456.22
95249,40506,VICUNA,DAVID,,,M,HISPANIC,,,,POLICE OFFICER II,114684.56
95250,42916,VIDAL,DANIEL,,,M,HISPANIC,,,,POLICE OFFICER II,96085.53
95252,42534,VIDAURE,FRANK,J,,M,HISPANIC,,,,POLICE OFFICER II,99609.13
95255,31945,VIDRIEZCA,ABRAHAM,A,,M,HISPANIC,,,,POLICE OFFICER III,130438.38
95257,37269,VIEILLEMARINGE,PIERRE,,,M,HISPANIC,,,,POLICE OFFICER III,125251.56
95258,43438,VIGIL CALDERON,JASMIN,G,,F,HISPANIC,,,,POLICE OFFICER II,86918.24
95260,31537,VIGUERAS,JOSEPH,R,,M,HISPANIC,,,,POLICE LIEUTENANT I,79430.82
95262,42478,VILDOSOLA,BRANDON,,,M,HISPANIC,,,,POLICE OFFICER II,99077.6
95267,32814,VILLAFLOR,LUDIVIX,T,,M,Other,,,,POLICE SERGEANT II,150518.27
95268,38716,VILLAGRAN,JOSEPH,A,,M,HISPANIC,,,,POLICE OFFICER II,115233.2
95270,40069,VILLAGRANA,HUGO,,,M,HISPANIC,,,,POLICE OFFICER III,120667.07
95271,36465,VILLALOBOS,GEORGINA,,,F,HISPANIC,,,,POLICE OFFICER III,127978.54
95277,44691,VILLANUEVA ORTEGA,FANY,W,,F,HISPANIC,,,,POLICE OFFICER I,34570.96
95284,38662,VILLANUEVA,VICTOR,,,M,HISPANIC,,,,POLICE OFFICER II,113103.98
95286,31700,VILLAREAL,MICHAEL,P,,M,Other,,,,POLICE DETECTIVE I ,134184.13
95291,41790,VILLASENOR,ANNA,L,,F,HISPANIC,,,,POLICE OFFICER II,107681.66
95293,31267,VILLASENOR,ELIAS,M,,M,HISPANIC,,,,POLICE OFFICER II,116432.24
95295,42423,VILLAVICENCIO,JUAN,L,,M,HISPANIC,,,,POLICE OFFICER II,102108.57
95296,43743,VILLEGAS JAIME,JOSE,M,,M,HISPANIC,,,,POLICE OFFICER II,86941.5
95297,32996,VILLEGAS,ALFREDO,,,M,HISPANIC,,,,POLICE OFFICER II,126432.57
95300,43157,VILLEGAS,CRISTOPHER,,,M,HISPANIC,,,,POLICE OFFICER II,92961.76
95302,34023,VILLEGAS,ROBERT,P,,M,HISPANIC,,,,POLICE OFFICER III,127303.08
95303,44955,VILLEGAS,SABRINA,,,F,HISPANIC,,,,POLICE OFFICER I,7595.84
95305,32327,VINCE,LOUIS,M,,M,WHITE,,,,POLICE LIEUTENANT II,174481.5
95306,35048,VINCE,STACEY,A,,F,WHITE,,,,POLICE LIEUTENANT II,171330.74
95307,34374,VINCENT,RALPH,,,M,Other,,,,POLICE OFFICER III,128472.5
95309,30270,VINLUAN,DEAN,A,,M,Other,,,,POLICE DETECTIVE III,155514.4
95310,44601,VINLUAN,VANESSA,A,,F,Other,,,,POLICE OFFICER II,74080.64
95317,42295,VIRAMONTES,JONATHAN,R,,M,HISPANIC,,,,POLICE OFFICER II,99201.92
95318,27829,VIRAMONTES,JOSE,L,,M,HISPANIC,,,,POLICE DETECTIVE II,146295.32
95323,36197,VIRRUETA,JULIO,C,,M,HISPANIC,,,,POLICE SERGEANT II,140222.18
95326,41687,VIRZI,NICHOLAS,J,,M,WHITE,,,,POLICE OFFICER II,111554.8
95332,33291,VIZCARRA,DALILA,,,F,HISPANIC,,,,POLICE OFFICER III,133423.47
95333,47026,VIZCARRA,GILDARDO,C,,M,HISPANIC,,,,MUNICIPAL POLICE OFFICER,0.0
95336,43117,VOCI,DAVID,R,,M,WHITE,,,,POLICE OFFICER II,94193.2
95337,37062,VOCKE,MATTHEW,J,,M,WHITE,,,,POLICE OFFICER II,117211.98
95340,41316,VOORHEES,ALEXANDER,K,,M,,,,,POLICE OFFICER II,113697.04
95341,33166,VOSBERG,VICTORIA,C,,F,WHITE,,,,POLICE OFFICER II,113083.76
95344,44077,VUOSO,MARC,D,,M,WHITE,,,,POLICE OFFICER II,80372.76
95348,44692,WADE,DAMON,D,,M,BLACK,,,,POLICE OFFICER I,35286.16
95349,37417,WADE,JOSH,W,,M,WHITE,,,,POLICE DETECTIVE I ,131371.86
95352,32712,WAGNER,JASON,G,,M,WHITE,,,,POLICE DETECTIVE II,139548.4
95355,37667,WAKS,JACOB,A,,M,WHITE,,,,POLICE OFFICER II,54265.59
95358,37887,WALES,WILLIAM,,,M,WHITE,,,,POLICE OFFICER III,125942.88
95362,34744,WALKER,CAROLYN,,,F,BLACK,,,,POLICE OFFICER II,121223.4
95364,43587,WALKER,DANIEL,N,,M,BLACK,,,,POLICE OFFICER II,90322.56
95365,44743,WALKER,JEREL,D,,M,BLACK,,,,POLICE OFFICER I,29569.52
95366,30379,WALKER,JEROME,E,,M,BLACK,,,,POLICE SERGEANT I,138879.8
95369,44861,WALLACE,JOHN,T,,M,WHITE,,,,POLICE OFFICER I,18718.32
95371,27959,WALTERS,GARY,W,,M,WHITE,,,,POLICE CAPTAIN I,202136.64
95373,37949,WALTHERS,BRANDON,J,,M,WHITE,,,,POLICE SERGEANT I,141024.59
95374,43070,WALTON,BRANDAN,C,,M,BLACK,,,,POLICE OFFICER II,92633.2
95381,38544,WARD,ANTHONY,S,,M,WHITE,,,,POLICE OFFICER II,88056.14
95385,27907,WARD,JOE,N,,M,BLACK,,,,POLICE SERGEANT II,142439.9
95386,30923,WARD,ROBERT,R,,M,WHITE,,,,POLICE SERGEANT I,138126.2
95387,33589,WARD,RUFUS,R,,M,BLACK,,,,POLICE OFFICER III,119596.95
95389,36799,WARE,NAUM,L,,M,BLACK,,,,POLICE SERGEANT I,135628.73
95390,34621,WARE,TRACY,L,,F,BLACK,,,,POLICE OFFICER III,132856.6
95391,41455,WARING,HARRY,F,,M,WHITE,,,,POLICE OFFICER III,110850.04
95392,25457,WARREN,JOHN,A,,M,BLACK,,,,POLICE DETECTIVE I ,131549.1
95394,43352,WARREN,STEVEN,T,,M,WHITE,,,,POLICE OFFICER II,83062.2
95395,26614,WASCHAK,EDWARD,F,,M,WHITE,,,,POLICE SERGEANT II,149104.5
95396,32231,WASHINGTON,BORIS,G,,M,BLACK,,,,POLICE SERGEANT I,138397.55
95398,44693,WASHINGTON,JEREMY,A,,M,BLACK,,,,POLICE OFFICER I,35143.12
95400,35000,WASHINGTON,KEITH,D,,M,BLACK,,,,POLICE OFFICER II,115347.67
95401,26246,WATERS,CHRIS,A,,F,BLACK,,,,POLICE CAPTAIN II,214820.13
95402,30861,WATERS,PATRICIA,J,,F,WHITE,,,,POLICE OFFICER III,127039.1
95406,34309,WATSON,MICHAEL,D,,M,HISPANIC,,,,POLICE OFFICER III,128514.85
95409,31393,WATSON,ROGER,I,,M,BLACK,,,,POLICE SERGEANT II,146626.5
95410,22531,WATSON,STEPHEN,,,M,WHITE,,,,POLICE DETECTIVE I ,131485.8
95413,38415,WATTERSON,RYAN,J,,M,WHITE,,,,POLICE DETECTIVE I ,131485.8
95415,42535,WAY,ELOY,J,,M,,,,,POLICE OFFICER II,97183.31
95416,34200,WAYMIRE,TODD,V,,M,WHITE,,,,POLICE DETECTIVE II,134186.72
95417,38306,WEATHERHOLT,DANIEL,C,,M,HISPANIC,,,,POLICE OFFICER II,122074.88
95421,23955,WEBB,RICKY,L,,M,BLACK,,,,POLICE OFFICER III,125289.6
95422,38219,WEBBER,STEPHEN,S,,M,HISPANIC,,,,POLICE OFFICER II,104777.53
95424,34201,WECKER,CHRISTIAN,H,,M,WHITE,,,,POLICE SERGEANT I,139162.24
95425,37580,WECKER,INGA,C,,F,WHITE,,,,POLICE SERGEANT I,145488.58
95429,39674,WEI,MISHA,S,,F,,,,,POLICE OFFICER II,117635.87
95430,43194,WEICKERT,DEREK,K,,M,WHITE,,,,POLICE OFFICER II,92814.98
95433,39187,WEINER,MICHAEL,L,,M,HISPANIC,,,,POLICE OFFICER II,114698.4
95435,35779,WEIR,CLINTON,T,,M,WHITE,,,,POLICE OFFICER III,128511.5
95442,37614,WELLS,MICHAEL,J,,M,WHITE,,,,POLICE SERGEANT I,137483.84
95443,33296,WELLS,REX,S,,M,WHITE,,,,POLICE OFFICER II,121462.38
95445,32912,WELSH,PATRICK,J,,M,WHITE,,,,POLICE SERGEANT I,139143.8
95447,26929,WENDLING,BRIAN,E,,M,WHITE,,,,POLICE CAPTAIN III,214226.9
95448,30572,WENNINGER,JEFFREY,S,,M,WHITE,,,,POLICE LIEUTENANT II,91585.94
95450,30381,WERNER,KRISTIAN,D,,M,WHITE,,,,POLICE LIEUTENANT I,163755.4
95452,32420,WESLEY,JASON,E,,M,WHITE,,,,POLICE OFFICER II,121223.4
95454,38719,WESTON,DAVID,L,,M,WHITE,,,,POLICE OFFICER III,118914.18
95459,35748,WHEELER,JEREMY,R,,M,HISPANIC,,,,POLICE OFFICER II,116307.03
95461,30532,WHETSEL,BRIAN,A,,M,WHITE,,,,POLICE DETECTIVE III,154769.3
95462,38074,WHITE,BRIAN,P,,M,WHITE,,,,POLICE OFFICER III,130190.6
95463,38166,WHITE,JAMES,C,,M,HISPANIC,,,,POLICE OFFICER III,122664.9
95464,35529,WHITE,JOE,T,,M,BLACK,,,,POLICE OFFICER II,121804.2
95469,44035,WHITE,TYWON,T,,M,BLACK,,,,POLICE OFFICER II,81645.0
95474,37214,WHITEMAN,TREVOR,M,,M,WHITE,,,,POLICE SERGEANT I,141116.89
95475,39471,WHITEMAN,TYLER,P,,M,WHITE,,,,POLICE OFFICER III,121092.8
95477,39022,WHITFIELD,DEREK,C,,M,BLACK,,,,POLICE OFFICER II,117577.88
95479,37768,WHITMORE,DANIEL,P,,M,WHITE,,,,POLICE OFFICER III,126690.0
95484,40885,WHORTON,MICHAEL,J,,M,WHITE,,,,POLICE SERGEANT I,111969.86
95487,31201,WIDMAN,KAREN,L,,F,WHITE,,,,POLICE DETECTIVE II,131310.37
95494,36358,WILHELM,SCOTT,W,,M,WHITE,,,,POLICE SERGEANT II,138879.8
95495,39075,WILKIN,MICHAEL,A,,M,WHITE,,,,POLICE OFFICER II,113004.0
95496,30418,WILKINS,ANDREY,B,,M,BLACK,,,,POLICE SERGEANT II,146626.5
95498,37063,WILLERS,THOMAS,A,,M,WHITE,,,,POLICE SERGEANT I,144758.34
95499,34508,WILLIAMS DIXON,KIMMIE,M,,F,BLACK,,,,POLICE OFFICER III,124187.9
95501,34529,WILLIAMS,ALONZO,L,,M,BLACK,,,,POLICE OFFICER II,121223.4
95507,44635,WILLIAMS,CHRISTIAN,M,,M,BLACK,,,,POLICE OFFICER II,73186.54
95509,41952,WILLIAMS,DEAN,W,,M,WHITE,,,,POLICE OFFICER III,108246.92
95511,36523,WILLIAMS,GREGORY,S,,M,WHITE,,,,POLICE OFFICER III,120666.26
95513,39581,WILLIAMS,JERRY,,,M,BLACK,,,,POLICE SERGEANT I,137587.16
95517,36359,WILLIAMS,MATTHEW,O,,M,WHITE,,,,POLICE OFFICER III,128779.65
95518,25684,WILLIAMS,MICHAEL,,,M,BLACK,,,,POLICE SERGEANT I,140584.01
95519,41142,WILLIAMS,MIREYA,,,F,HISPANIC,,,,POLICE OFFICER III,105585.49
95523,33520,WILLIAMS,RYAN,J,,M,BLACK,,,,POLICE DETECTIVE II,135197.48
95527,27909,WILLIAMS,SHELDON,J,,M,BLACK,,,,POLICE OFFICER II,112841.96
95529,39123,WILLS,JOHN,D,,M,WHITE,,,,POLICE OFFICER II,111563.2
95531,31702,WILSON,BRIAN,W,,M,WHITE,,,,POLICE OFFICER II,139761.8
95532,41601,WILSON,COMPSTON,D,,M,BLACK,,,,POLICE OFFICER II,110437.04
95534,40953,WILSON,DANIEL,E,,M,WHITE,,,,POLICE SERGEANT I,111805.6
95535,30684,WILSON,DWAYNE,,,M,BLACK,,,,POLICE SERGEANT I,154816.31
95538,38167,WILSON,JARROD,W,,M,WHITE,,,,POLICE OFFICER II,116680.08
