id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
98213,93463,40339,,POLICE DETECTIVE II,,,82,INTERNAL AFFAIRS DIVISION
98214,93464,43657,,POLICE OFFICER II,,,92,NEWTON AREA
98215,93465,25993,,POLICE LIEUTENANT II,,,77,GANG AND NARCOTICS DIVISION
98216,93466,38114,,POLICE OFFICER III,,,108,RAMPART AREA
98217,93467,30004,,POLICE SERGEANT I,,,127,TRANSIT SERVICES DIVISION
98218,93468,37944,,POLICE OFFICER II,,,99,PACIFIC AREA
98219,93469,39994,,POLICE SERGEANT I,,,111,RISK MANAGEMENT AND LEGAL AFFAIRS DIVISION
98220,93470,38523,,POLICE OFFICER II,,,48,AIR SUPPORT DIVISION
98221,93471,26509,,POLICE OFFICER III,,,94,OFFICE OF CONSTITUTIONAL POLICING AND POLICY
98222,93472,37945,,POLICE OFFICER III,,,108,RAMPART AREA
98223,93473,31849,,POLICE DETECTIVE III,,,108,RAMPART AREA
98224,93474,43954,,POLICE OFFICER II,,,129,VAN NUYS AREA
98225,93475,40541,,POLICE OFFICER III,,,80,HOLLYWOOD AREA
98226,93476,38368,,POLICE OFFICER II,,,50,CENTRAL BUREAU
98227,93477,35278,,POLICE OFFICER III,,,80,HOLLYWOOD AREA
98228,93478,32593,,POLICE OFFICER II,,,95,OLYMPIC AREA
98229,93479,41049,,POLICE DETECTIVE I ,,,86,JUVENILE DIVISION
98230,93480,39237,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
98231,93481,36767,,POLICE OFFICER III,,,132,WILSHIRE AREA
98232,93482,44734,,POLICE OFFICER I,,,114,SOUTHEAST AREA
98233,93483,42863,,POLICE OFFICER II,,,118,SOUTH TRAFFIC DIVISION
98234,93484,41905,,POLICE OFFICER II,,,115,SECURITY SERVICES DIVISION
98235,93485,35903,,POLICE OFFICER II,,,122,TOPANGA AREA
98236,93486,41171,,POLICE OFFICER II,,,70,EPMD
98237,93487,42666,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
98238,93488,33499,,POLICE OFFICER III,,,44,77th Street Area
98239,93489,36245,,POLICE OFFICER III,,,120,TRAINING DIVISION
98240,93490,35618,,POLICE DETECTIVE II,,,52,CENTRAL AREA
98241,93491,31776,,POLICE OFFICER II,,,68,DETECTIVE SUPPORT AND VICE DIVISION
98242,93492,31378,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
98243,93493,35279,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
98244,93494,33873,,POLICE DETECTIVE III,,,87,MAJOR CRIMES DIVISION
98245,93495,30122,,POLICE OFFICER II,,,68,DETECTIVE SUPPORT AND VICE DIVISION
98246,93496,31688,,POLICE OFFICER II,,,130,VALLEY TRAFFIC DIVISION
98247,93497,35135,,POLICE SERGEANT I,,,89,MISSION AREA
98248,93498,39573,,POLICE OFFICER II,,,89,MISSION AREA
98249,93499,40186,,POLICE OFFICER II,,,58,CUSTODY SERVICES DIVISION
98250,93500,42864,,POLICE OFFICER II,,,89,MISSION AREA
98251,93501,34490,,POLICE DEPUTY CHIEF,,,123,TRAINING BUREAU
98252,93502,40737,,POLICE OFFICER III,,,129,VAN NUYS AREA
98253,93503,33691,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
98254,93504,43107,,POLICE OFFICER II,,,108,RAMPART AREA
98255,93505,32698,,POLICE DETECTIVE I ,,,52,CENTRAL AREA
98256,93506,36953,,POLICE DETECTIVE I ,,,77,GANG AND NARCOTICS DIVISION
98257,93507,42667,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
98258,93508,38339,,POLICE OFFICER III,,,114,SOUTHEAST AREA
98259,93509,43910,,POLICE OFFICER II,,,99,PACIFIC AREA
98260,93510,43773,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
98261,93511,30369,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
98262,93512,42732,,POLICE OFFICER II,,,55,SUPPORT SERVICES GROUP Communications Division
98263,93513,38152,,POLICE OFFICER II,,,115,SECURITY SERVICES DIVISION
98264,93514,31317,,POLICE DETECTIVE I ,,,77,GANG AND NARCOTICS DIVISION
98265,93515,44848,,POLICE OFFICER I,,,93,NORTH HOLLYWOOD AREA
98266,93516,38468,,POLICE OFFICER III,,,44,77th Street Area
98267,93517,41978,,POLICE OFFICER II,,,134,WEST TRAFFIC DIVISION
98268,93518,35324,,POLICE OFFICER II,,,48,AIR SUPPORT DIVISION
98269,93519,45204,,POLICE OFFICER I,,,121,TD-REC
98270,93520,32490,,POLICE OFFICER III,,,91,NORTHEAST AREA
98271,93521,37453,,POLICE OFFICER II,,,114,SOUTHEAST AREA
98272,93522,32024,,POLICE DETECTIVE I ,,,114,SOUTHEAST AREA
98273,93523,43373,,POLICE OFFICER II,,,76,FOOTHILL AREA
98274,93524,34432,,POLICE OFFICER III,,,99,PACIFIC AREA
98275,93525,36106,,POLICE DETECTIVE III,,,68,DETECTIVE SUPPORT AND VICE DIVISION
98276,93526,43187,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
98277,93527,39302,,POLICE OFFICER III,,,59,COMMUNITY SAFETY PARTNERSHIP BUREAU
98278,93528,44788,,POLICE OFFICER I,,,132,WILSHIRE AREA
98279,93529,32894,,POLICE DETECTIVE I ,,,135,WEST VALLEY AREA
98280,93530,32700,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
98281,93531,42668,,POLICE OFFICER II,,,119,SOUTHWEST AREA
98282,93532,36868,,POLICE SERGEANT II,,,114,SOUTHEAST AREA
98283,93533,35771,,POLICE OFFICER II,,,108,RAMPART AREA
98284,93534,37980,,POLICE SERGEANT I,,,129,VAN NUYS AREA
98285,93535,30448,,POLICE OFFICER III,,,114,SOUTHEAST AREA
98286,93536,45131,,POLICE OFFICER I,,,121,TD-REC
98287,93537,33184,,POLICE OFFICER III,,,91,NORTHEAST AREA
98288,93538,35912,,POLICE DETECTIVE I ,,,105,PERSONNEL DIVISION Return to Work Section
98289,93539,44479,,POLICE OFFICER II,,,108,RAMPART AREA
98290,93540,41778,,POLICE OFFICER II,,,129,VAN NUYS AREA
98291,93541,39301,,POLICE OFFICER II,,,135,WEST VALLEY AREA
98292,93542,40499,,POLICE OFFICER II,,,92,NEWTON AREA
98293,93543,33939,,POLICE DETECTIVE III,,,114,SOUTHEAST AREA
98294,93544,40119,,POLICE OFFICER III,,,130,VALLEY TRAFFIC DIVISION
98295,93545,38293,,POLICE DETECTIVE I ,,,119,SOUTHWEST AREA
98296,93546,35770,,POLICE OFFICER II,,,108,RAMPART AREA
98297,93547,44630,,POLICE OFFICER II,,,52,CENTRAL AREA
98298,93548,36912,,POLICE DETECTIVE II,,,79,HOLLENBECK AREA
98299,93549,44789,,POLICE OFFICER I,,,92,NEWTON AREA
98300,93550,33185,,POLICE SERGEANT II,,,120,TRAINING DIVISION
98301,93551,35619,,POLICE OFFICER II,,,108,RAMPART AREA
98302,93552,39303,,POLICE OFFICER II,,,132,WILSHIRE AREA
98303,93553,41590,,POLICE OFFICER III,,,108,RAMPART AREA
98304,93554,44028,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
98305,93555,34358,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
98306,93556,32025,,POLICE DETECTIVE I ,,,68,DETECTIVE SUPPORT AND VICE DIVISION
98307,93557,37278,,POLICE DETECTIVE I ,,,114,SOUTHEAST AREA
98308,93558,34816,,POLICE OFFICER II,,,115,SECURITY SERVICES DIVISION
98309,93559,32491,,POLICE OFFICER II,,,79,HOLLENBECK AREA
98310,93560,44999,,POLICE OFFICER I,,,133,WEST LOS ANGELES AREA
98311,93561,33961,,POLICE DETECTIVE III,,,73,FORCE INVESTIGATION DIVISION
98312,93562,31855,,POLICE DETECTIVE III,,,110,ROBBERY-HOMICIDE DIVISION
98313,93563,44682,,POLICE OFFICER I,,,114,SOUTHEAST AREA
98314,93564,30297,,POLICE LIEUTENANT II,,,99,PACIFIC AREA
98315,93565,44790,,POLICE OFFICER I,,,92,NEWTON AREA
98316,93566,37092,,POLICE OFFICER III,,,120,TRAINING DIVISION
98317,93567,37604,,POLICE OFFICER III,,,135,WEST VALLEY AREA
98318,93568,40923,,POLICE OFFICER III,,,59,COMMUNITY SAFETY PARTNERSHIP BUREAU
98319,93569,39945,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
98320,93570,32026,,POLICE SERGEANT I,,,108,RAMPART AREA
98321,93571,35872,,POLICE OFFICER III,,,68,DETECTIVE SUPPORT AND VICE DIVISION
98322,93572,33072,,POLICE LIEUTENANT II,,,112,SOUTH BUREAU
98323,93573,36402,,POLICE DETECTIVE II,,,73,FORCE INVESTIGATION DIVISION
98324,93574,42136,,POLICE OFFICER II,,,99,PACIFIC AREA
98325,93575,43911,,POLICE OFFICER II,,,52,CENTRAL AREA
98326,93576,35362,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
98327,93577,38766,,POLICE OFFICER II,,,76,FOOTHILL AREA
98328,93578,26995,,POLICE OFFICER III,,,72,EMERGENCY SERVICES DIVISION
98329,93579,35737,,POLICE SERGEANT I,,,99,PACIFIC AREA
98330,93580,41875,,POLICE OFFICER II,,,129,VAN NUYS AREA
98331,93581,39305,,POLICE OFFICER III,,,93,NORTH HOLLYWOOD AREA
98332,93582,43508,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
98333,93583,40120,,POLICE OFFICER III,,,59,COMMUNITY SAFETY PARTNERSHIP BUREAU
98334,93584,43955,,POLICE OFFICER II,,,89,MISSION AREA
98335,93585,43658,,POLICE OFFICER II,,,76,FOOTHILL AREA
98336,93586,31469,,POLICE OFFICER III,,,68,DETECTIVE SUPPORT AND VICE DIVISION
98337,93587,40551,,POLICE OFFICER II,,,108,RAMPART AREA
98338,93588,39306,,POLICE DETECTIVE I ,,,79,HOLLENBECK AREA
98339,93589,31930,,POLICE SERGEANT II,,,108,RAMPART AREA
98340,93590,30603,,POLICE SERGEANT II,,,74,FACILITIES MANAGEMENT DIVISION
98341,93591,41852,,POLICE OFFICER II,,,129,VAN NUYS AREA
98342,93592,40698,,POLICE OFFICER III,,,80,HOLLYWOOD AREA
98343,93593,31014,,POLICE SERGEANT II,,,122,TOPANGA AREA
98344,93594,35873,,POLICE DETECTIVE III,,,52,CENTRAL AREA
98345,93595,35174,,POLICE OFFICER II,,,68,DETECTIVE SUPPORT AND VICE DIVISION
98346,93596,42415,,POLICE OFFICER III,,,119,SOUTHWEST AREA
98347,93597,32211,,POLICE DEPUTY CHIEF,,,106,PROFESSIONAL STANDARDS BUREAU
98348,93598,35594,,POLICE OFFICER II,,,66,DEVONSHIRE AREA
98349,93599,30620,,POLICE SERGEANT II,,,94,OFFICE OF CONSTITUTIONAL POLICING AND POLICY
98350,93600,38814,,POLICE OFFICER II,,,91,NORTHEAST AREA
98351,93601,38063,,POLICE DETECTIVE II,,,50,CENTRAL BUREAU
98352,93602,35820,,POLICE OFFICER III,,,135,WEST VALLEY AREA
98353,93603,36343,,POLICE OFFICER II,,,91,NORTHEAST AREA
98354,93604,38963,,POLICE OFFICER II,,,99,PACIFIC AREA
98355,93605,36954,,POLICE OFFICER II,,,122,TOPANGA AREA
98356,93606,43813,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
98357,93607,39889,,POLICE OFFICER II,,,61,CENTRAL TRAFFIC DIVISION
98358,93608,42557,,POLICE OFFICER II,,,92,NEWTON AREA
98359,93609,44947,,POLICE OFFICER I,,,44,77th Street Area
98360,93610,40302,,POLICE SERGEANT I,,,133,WEST LOS ANGELES AREA
98361,93611,32123,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
98362,93612,31380,,POLICE DETECTIVE I ,,,77,GANG AND NARCOTICS DIVISION
98363,93613,37454,,POLICE DETECTIVE I ,,,113,SOUTH BUREAU HOMICIDE DIVISION
98364,93614,32405,,POLICE OFFICER II,,,89,MISSION AREA
98365,93615,33073,,POLICE LIEUTENANT II,,,80,HOLLYWOOD AREA
98366,93616,43814,,POLICE OFFICER II,,,89,MISSION AREA
98367,93617,40404,,POLICE OFFICER II,,,118,SOUTH TRAFFIC DIVISION
98368,93618,35546,,POLICE DETECTIVE II,,,131,WEST BUREAU
98369,93619,37605,,POLICE OFFICER II,,,52,CENTRAL AREA
98370,93620,44791,,POLICE OFFICER I,,,133,WEST LOS ANGELES AREA
98371,93621,38595,,POLICE SERGEANT I,,,91,NORTHEAST AREA
98372,93622,43815,,POLICE OFFICER II,,,129,VAN NUYS AREA
98373,93623,33074,,POLICE DETECTIVE III,,,95,OLYMPIC AREA
98374,93624,32597,,POLICE OFFICER III,,,91,NORTHEAST AREA
98375,93625,41657,,POLICE OFFICER III,,,91,NORTHEAST AREA
98376,93626,43509,,POLICE OFFICER II,,,119,SOUTHWEST AREA
98377,93627,44480,,POLICE OFFICER II,,,78,HARBOR AREA
98378,93628,44254,,POLICE OFFICER II,,,91,NORTHEAST AREA
98379,93629,41679,,POLICE OFFICER III,,,99,PACIFIC AREA
98380,93630,45205,,POLICE OFFICER I,,,121,TD-REC
98381,93631,44301,,POLICE OFFICER II,,,114,SOUTHEAST AREA
98382,93632,39241,,POLICE OFFICER II,,,76,FOOTHILL AREA
98383,93633,40738,,POLICE OFFICER III,,,133,WEST LOS ANGELES AREA
98384,93634,31015,,POLICE DETECTIVE II,,,124,TRAFFIC GROUP
98385,93635,44683,,POLICE OFFICER I,,,76,FOOTHILL AREA
98386,93636,44552,,POLICE OFFICER II,,,133,WEST LOS ANGELES AREA
98387,93637,40545,,POLICE OFFICER II,,,119,SOUTHWEST AREA
98388,93638,38525,,POLICE DETECTIVE II,,,122,TOPANGA AREA
98389,93639,37003,,POLICE OFFICER III,,,95,OLYMPIC AREA
98390,93640,37262,,POLICE SERGEANT I,,,112,SOUTH BUREAU
98391,93641,42137,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
98392,93642,39461,,POLICE OFFICER II,,,132,WILSHIRE AREA
98393,93643,36246,,POLICE DETECTIVE II,,,93,NORTH HOLLYWOOD AREA
98394,93644,30675,,POLICE DETECTIVE II,,,92,NEWTON AREA
98395,93645,39415,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
98396,93646,38469,,POLICE OFFICER II,,,135,WEST VALLEY AREA
98397,93647,34735,,POLICE OFFICER II,,,93,NORTH HOLLYWOOD AREA
98398,93648,44118,,POLICE OFFICER II,,,99,PACIFIC AREA
98399,93649,44792,,POLICE OFFICER I,,,122,TOPANGA AREA
98400,93650,39014,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
98401,93651,36955,,POLICE OFFICER III,,,132,WILSHIRE AREA
98402,93652,32212,,POLICE LIEUTENANT I,,,132,WILSHIRE AREA
98403,93653,31690,,POLICE DETECTIVE I ,,,87,MAJOR CRIMES DIVISION
98404,93654,40924,,POLICE OFFICER III,,,44,77th Street Area
98405,93655,32492,,POLICE LIEUTENANT II,,,78,HARBOR AREA
98406,93656,40122,,POLICE SERGEANT I,,,114,SOUTHEAST AREA
98407,93657,25250,,POLICE OFFICER II,,,118,SOUTH TRAFFIC DIVISION
98408,93658,30795,,POLICE LIEUTENANT II,,,113,SOUTH BUREAU HOMICIDE DIVISION
98409,93659,30525,,POLICE DETECTIVE III,,,89,MISSION AREA
98410,93660,39616,,POLICE SERGEANT I,,,119,SOUTHWEST AREA
98411,93661,31381,,POLICE CAPTAIN III,,,108,RAMPART AREA
98412,93662,31595,,POLICE DETECTIVE III,,,110,ROBBERY-HOMICIDE DIVISION
98413,93663,39777,,POLICE OFFICER III,,,59,COMMUNITY SAFETY PARTNERSHIP BUREAU
98414,93664,37307,,POLICE DETECTIVE II,,,51,COMMERCIAL CRIMES DIVISION
98415,93665,25997,,POLICE LIEUTENANT I,,,129,VAN NUYS AREA
98416,93666,44119,,POLICE OFFICER II,,,119,SOUTHWEST AREA
98417,93667,31596,,POLICE DETECTIVE II,,,68,DETECTIVE SUPPORT AND VICE DIVISION
98418,93668,38019,,POLICE SERGEANT I,,,44,77th Street Area
98419,93669,41082,,POLICE OFFICER II,,,95,OLYMPIC AREA
98420,93670,36060,,POLICE OFFICER III,,,122,TOPANGA AREA
98421,93671,38470,,POLICE OFFICER II,,,68,DETECTIVE SUPPORT AND VICE DIVISION
98422,93672,33630,,POLICE DETECTIVE II,,,110,ROBBERY-HOMICIDE DIVISION
98423,93673,34492,,POLICE SERGEANT I,,,80,HOLLYWOOD AREA
98424,93674,42956,,POLICE OFFICER II,,,108,RAMPART AREA
98425,93675,43260,,POLICE OFFICER II,,,79,HOLLENBECK AREA
98426,93676,38064,,POLICE LIEUTENANT II,,,97,OFFICE OF SPECIAL OPERATIONS
98427,93677,35307,,POLICE DETECTIVE II,,,77,GANG AND NARCOTICS DIVISION
98428,93678,42601,,POLICE OFFICER III,,,99,PACIFIC AREA
98429,93679,44793,,POLICE OFFICER I,,,52,CENTRAL AREA
98430,93680,42448,,POLICE OFFICER II,,,129,VAN NUYS AREA
98431,93681,33278,,POLICE OFFICER II,,,91,NORTHEAST AREA
98432,93682,36610,,POLICE OFFICER II,,,135,WEST VALLEY AREA
98433,93683,41225,,POLICE DETECTIVE I ,,,113,SOUTH BUREAU HOMICIDE DIVISION
98434,93684,43305,,POLICE OFFICER II,,,92,NEWTON AREA
98435,93685,44302,,POLICE OFFICER II,,,114,SOUTHEAST AREA
98436,93686,42813,,POLICE OFFICER II,,,119,SOUTHWEST AREA
98437,93687,41876,,POLICE OFFICER II,,,108,RAMPART AREA
98438,93688,30565,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
98439,93689,31856,,POLICE OFFICER II,,,92,NEWTON AREA
98440,93690,38526,,POLICE OFFICER III,,,119,SOUTHWEST AREA
98441,93691,37504,,POLICE OFFICER III,,,119,SOUTHWEST AREA
98442,93692,39617,,POLICE SERGEANT I,,,80,HOLLYWOOD AREA
98443,93693,36755,,POLICE OFFICER II,,,130,VALLEY TRAFFIC DIVISION
98444,93694,38919,,POLICE SERGEANT I,,,96,OFFICE OF OPERATIONS
98445,93695,43374,,POLICE OFFICER II,,,114,SOUTHEAST AREA
98446,93696,34242,,POLICE OFFICER II,,,133,WEST LOS ANGELES AREA
98447,93697,37606,,POLICE OFFICER II,,,66,DEVONSHIRE AREA
98448,93698,44794,,POLICE OFFICER I,,,76,FOOTHILL AREA
98449,93699,34563,,POLICE OFFICER III,,,66,DEVONSHIRE AREA
98450,93700,44795,,POLICE OFFICER I,,,93,NORTH HOLLYWOOD AREA
98451,93701,43737,,POLICE OFFICER II,,,99,PACIFIC AREA
98452,93702,34433,,POLICE OFFICER III,,,133,WEST LOS ANGELES AREA
98453,93703,43468,,POLICE OFFICER II,,,76,FOOTHILL AREA
98454,93704,31857,,POLICE OFFICER III,,,91,NORTHEAST AREA
98455,93705,31318,,POLICE SERGEANT II,,,44,77th Street Area
98456,93706,44735,,POLICE OFFICER I,,,52,CENTRAL AREA
98457,93707,32832,,POLICE DETECTIVE II,,,99,PACIFIC AREA
98458,93708,32895,,POLICE OFFICER III,,,132,WILSHIRE AREA
98459,93709,45233,,POLICE OFFICER I,,,121,TD-REC
98460,93710,43660,,POLICE OFFICER II,,,114,SOUTHEAST AREA
98461,93711,27637,,POLICE OFFICER III,,,52,CENTRAL AREA
98462,93712,43774,,POLICE OFFICER II,,,127,TRANSIT SERVICES DIVISION
98463,93713,43816,,POLICE OFFICER II,,,76,FOOTHILL AREA
98464,93714,38471,,POLICE OFFICER II,,,58,CUSTODY SERVICES DIVISION
98465,93715,35465,,POLICE DETECTIVE III,,,80,HOLLYWOOD AREA
98466,93716,39778,,POLICE OFFICER II,,,66,DEVONSHIRE AREA
98467,93717,43817,,POLICE OFFICER II,,,119,SOUTHWEST AREA
98468,93718,43818,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
98469,93719,40925,,POLICE SERGEANT I,,,89,MISSION AREA
98470,93720,43110,,POLICE OFFICER II,,,108,RAMPART AREA
98471,93721,35136,,POLICE DETECTIVE I ,,,77,GANG AND NARCOTICS DIVISION
98472,93722,26255,,POLICE OFFICER III,,,55,SUPPORT SERVICES GROUP Communications Division
98473,93723,36403,,POLICE OFFICER II,,,114,SOUTHEAST AREA
98474,93724,43111,,POLICE OFFICER II,,,80,HOLLYWOOD AREA
98475,93725,43344,,POLICE OFFICER II,,,92,NEWTON AREA
98476,93726,33805,,POLICE DETECTIVE II,,,124,TRAFFIC GROUP
98477,93727,32309,,POLICE OFFICER II,,,79,HOLLENBECK AREA
98478,93728,43659,,POLICE OFFICER II,,,93,NORTH HOLLYWOOD AREA
98479,93729,41449,,POLICE OFFICER II,,,79,HOLLENBECK AREA
98480,93730,43547,,POLICE OFFICER II,,,52,CENTRAL AREA
98481,93731,40342,,POLICE OFFICER III,,,120,TRAINING DIVISION
98482,93732,44029,,POLICE OFFICER II,,,52,CENTRAL AREA
98483,93733,44481,,POLICE OFFICER II,,,79,HOLLENBECK AREA
98484,93734,37711,,POLICE DETECTIVE I ,,,105,PERSONNEL DIVISION Return to Work Section
98485,93735,42348,,POLICE OFFICER II,,,76,FOOTHILL AREA
98486,93736,44446,,POLICE OFFICER II,,,122,TOPANGA AREA
98487,93737,37005,,POLICE SERGEANT I,,,114,SOUTHEAST AREA
98488,93738,37754,,POLICE OFFICER II,,,105,PERSONNEL DIVISION Return to Work Section
98489,93739,31252,,POLICE OFFICER III,,,135,WEST VALLEY AREA
98490,93740,35738,,POLICE OFFICER III,,,132,WILSHIRE AREA
98491,93741,36344,,POLICE OFFICER II,,,44,77th Street Area
98492,93742,44304,,POLICE OFFICER II,,,114,SOUTHEAST AREA
98493,93743,42734,,POLICE OFFICER II,,,95,OLYMPIC AREA
98494,93744,27950,,POLICE DETECTIVE III,,,91,NORTHEAST AREA
98495,93745,42249,,POLICE OFFICER II,,,113,SOUTH BUREAU HOMICIDE DIVISION
98496,93746,43188,,POLICE OFFICER II,,,79,HOLLENBECK AREA
98497,93747,44482,,POLICE OFFICER II,,,133,WEST LOS ANGELES AREA
98498,93748,41680,,POLICE OFFICER II,,,91,NORTHEAST AREA
98499,93749,40263,,POLICE OFFICER III,,,119,SOUTHWEST AREA
98500,93750,44337,,POLICE OFFICER II,,,92,NEWTON AREA
98501,93751,37505,,POLICE OFFICER II,,,61,CENTRAL TRAFFIC DIVISION
98502,93752,35522,,POLICE DETECTIVE II,,,76,FOOTHILL AREA
98503,93753,41173,,POLICE OFFICER II,,,78,HARBOR AREA
98504,93754,41267,,POLICE OFFICER III,,,119,SOUTHWEST AREA
98505,93755,41268,,POLICE OFFICER III,,,78,HARBOR AREA
98506,93756,41133,,POLICE OFFICER III,,,120,TRAINING DIVISION
98507,93757,33508,,POLICE LIEUTENANT II,,,135,WEST VALLEY AREA
98508,93758,42214,,POLICE OFFICER III,,,44,77th Street Area
98509,93759,43023,,POLICE OFFICER II,,,95,OLYMPIC AREA
98510,93760,42215,,POLICE OFFICER II,,,132,WILSHIRE AREA
98511,93761,37308,,POLICE OFFICER II,,,89,MISSION AREA
98512,93762,42602,,POLICE OFFICER II,,,132,WILSHIRE AREA
98513,93763,43229,,POLICE OFFICER II,,,78,HARBOR AREA
98514,93764,41376,,POLICE OFFICER III,,,134,WEST TRAFFIC DIVISION
98515,93765,40123,,POLICE OFFICER III,,,95,OLYMPIC AREA
98516,93766,35706,,POLICE SERGEANT I,,,92,NEWTON AREA
98517,93767,45034,,POLICE OFFICER I,,,129,VAN NUYS AREA
98518,93768,31016,,POLICE SERGEANT II,,,59,COMMUNITY SAFETY PARTNERSHIP BUREAU
98519,93769,34168,,POLICE OFFICER II,,,79,HOLLENBECK AREA
98520,93770,33075,,POLICE DETECTIVE II,,,77,GANG AND NARCOTICS DIVISION
98521,93771,37455,,POLICE LIEUTENANT I,,,44,77th Street Area
98522,93772,35137,,POLICE OFFICER III,,,59,COMMUNITY SAFETY PARTNERSHIP BUREAU
98523,93773,40060,,POLICE OFFICER II,,,122,TOPANGA AREA
98524,93774,34014,,POLICE DETECTIVE II,,,78,HARBOR AREA
98525,93775,33076,,POLICE DETECTIVE I ,,,111,RISK MANAGEMENT AND LEGAL AFFAIRS DIVISION
98526,93776,39365,,POLICE OFFICER III,,,119,SOUTHWEST AREA
98527,93777,35466,,POLICE SERGEANT I,,,127,TRANSIT SERVICES DIVISION
98528,93778,30796,,POLICE OFFICER II,,,92,NEWTON AREA
98529,93779,27638,,POLICE DETECTIVE III,,,77,GANG AND NARCOTICS DIVISION
98530,93780,33940,,POLICE DETECTIVE II,,,76,FOOTHILL AREA
98531,93781,35326,,POLICE DETECTIVE II,,,95,OLYMPIC AREA
98532,93782,32406,,POLICE DETECTIVE II,,,68,DETECTIVE SUPPORT AND VICE DIVISION
98533,93783,38654,,POLICE OFFICER III,,,88,METROPOLITAN DIVISION
98534,93784,27813,,POLICE DETECTIVE II,,,68,DETECTIVE SUPPORT AND VICE DIVISION
98535,93785,44305,,POLICE OFFICER II,,,92,NEWTON AREA
98536,93786,43776,,POLICE OFFICER II,,,89,MISSION AREA
98537,93787,38964,,POLICE OFFICER III,,,93,NORTH HOLLYWOOD AREA
98538,93788,36345,,POLICE OFFICER III,,,59,COMMUNITY SAFETY PARTNERSHIP BUREAU
98539,93789,37607,,POLICE OFFICER II,,,91,NORTHEAST AREA
98540,93790,39779,,POLICE OFFICER II,,,130,VALLEY TRAFFIC DIVISION
98541,93791,39266,,POLICE OFFICER II,,,92,NEWTON AREA
98542,93792,30566,,POLICE OFFICER II,,,48,AIR SUPPORT DIVISION
98543,93793,42908,,POLICE OFFICER II,,,131,WEST BUREAU
98544,93794,26698,,POLICE DETECTIVE I ,,,77,GANG AND NARCOTICS DIVISION
98545,93795,33941,,POLICE DETECTIVE I ,,,122,TOPANGA AREA
98546,93796,30637,,POLICE SERGEANT II,,,88,METROPOLITAN DIVISION
98547,93797,43469,,POLICE OFFICER II,,,89,MISSION AREA
98548,93798,37188,,POLICE OFFICER II,,,131,WEST BUREAU
98549,93799,34359,,POLICE OFFICER III,,,105,PERSONNEL DIVISION Return to Work Section
98550,93800,36188,,POLICE OFFICER II,,,72,EMERGENCY SERVICES DIVISION
98551,93801,41334,,POLICE OFFICER II,,,44,77th Street Area
98552,93802,39516,,POLICE SERGEANT I,,,99,PACIFIC AREA
98553,93803,30262,,POLICE OFFICER II,,,61,CENTRAL TRAFFIC DIVISION
98554,93804,44907,,POLICE SPECIALIST,,,91,NORTHEAST AREA
98555,93805,39065,,POLICE OFFICER II,,,119,SOUTHWEST AREA
98556,93806,27965,,POLICE OFFICER III,,,133,WEST LOS ANGELES AREA
98557,93807,42175,,POLICE OFFICER II,,,52,CENTRAL AREA
98558,93808,37608,,POLICE OFFICER III,,,76,FOOTHILL AREA
98559,93809,32125,,POLICE SERGEANT II,,,132,WILSHIRE AREA
98560,93810,43061,,POLICE OFFICER II,,,76,FOOTHILL AREA
98561,93811,42011,,POLICE OFFICER II,,,118,SOUTH TRAFFIC DIVISION
98562,93812,38527,,POLICE DETECTIVE I ,,,108,RAMPART AREA
98563,93813,42958,,POLICE OFFICER II,,,114,SOUTHEAST AREA
98564,93814,43912,,POLICE OFFICER II,,,132,WILSHIRE AREA
98565,93815,41083,,POLICE OFFICER II,,,135,WEST VALLEY AREA
98566,93816,37057,,POLICE DETECTIVE II,,,105,PERSONNEL DIVISION Return to Work Section
98567,93817,43112,,POLICE OFFICER II,,,76,FOOTHILL AREA
98568,93818,44338,,POLICE OFFICER II,,,52,CENTRAL AREA
98569,93819,41378,,POLICE OFFICER II,,,91,NORTHEAST AREA
98570,93820,43913,,POLICE OFFICER II,,,119,SOUTHWEST AREA
98571,93821,37546,,POLICE OFFICER III,,,44,77th Street Area
