id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
9062,94690,KELLY,SULLIVAN,121095.98,0.0,2022,False
9063,94691,LANDON,SUMMEY,132118.8,15746.87,2022,False
9064,94692,DAVID,SUN,138750.28,0.0,2022,False
9065,94693,DI,SUN,119188.04,113.4,2022,False
9066,94694,EDWARD,SUN,166118.1,24469.97,2022,False
9067,94695,SHIHKUO,SUN,127650.7,371.76,2022,False
9068,94696,JAE,SUNG,125586.72,47115.39,2022,False
9069,94697,KERRY,SUPRENANT,132291.1,33812.23,2022,False
9070,94698,RABIN,SURENDRANATH,147332.4,11386.17,2022,False
9071,94699,CHARLES,SURH,122697.05,0.0,2022,False
9072,94700,OSCAR,SURLES,124187.9,0.0,2022,False
9073,94702,PATRICIA,SUTTON,140217.0,3159.14,2022,False
9074,94703,AMIE,SUVIATE,134635.68,0.0,2022,False
9075,94704,ANTHONY,SUVIATE,147993.7,10133.22,2022,False
9076,94705,DOLORES,SUVIATE,134101.4,19660.54,2022,False
9077,94706,RICHARD,SUVIATE,146626.5,0.0,2022,False
9078,94707,KAORU,SUZUKI,113830.3,693.86,2022,False
9079,94709,BRYAN,SWAIM,119002.1,1188.78,2022,False
9080,94710,MELINDA,SWAISGOOD,127161.42,0.0,2022,False
9081,94711,MATTHEW,SWAN,127015.4,0.0,2022,False
9082,94712,DAVID,SWANSON,154194.81,2073.44,2022,False
9083,94714,SCOTT,SWANSON,118302.9,6453.04,2022,False
9084,94715,JESSIE,SWARTZ,130173.0,22346.94,2022,False
9085,94716,CORDERRO,SWEENEY,77343.56,0.0,2022,False
9086,94717,DAVID,SWEET,89730.6,0.0,2022,False
9087,94718,RONALD,SWEET,107347.7,11485.42,2022,False
9088,94719,NICKOLAUS,SWEEZER,58334.94,0.0,2022,False
9089,94720,HEATHER,SWIFT,146626.5,0.0,2022,False
9090,94721,JAMES,SWIFT,131093.88,2618.6,2022,False
9091,94722,TIMOTHY,SWIFT,147332.4,25041.82,2022,False
9092,94723,ERIC,SWIHART,138879.8,3207.48,2022,False
9093,94724,MICHAEL,SWITZER,135799.7,0.0,2022,False
9094,94725,JOEL,SYDANMAA,139755.01,0.0,2022,False
9095,94726,CHAND,SYED,144008.62,2590.27,2022,False
9096,94727,STACEY,SZYMKOWIAK,138879.8,51468.91,2022,False
9097,94729,LANCE,TABUCHI,113193.7,3491.61,2022,False
9098,94730,LESLIE,TADEO,116359.1,19084.59,2022,False
9099,94731,GEOFFREY,TAFF,117655.44,0.0,2022,False
9100,94732,JAVIER,TAFOYA,121596.52,19945.23,2022,False
9101,94733,JOSEPH,TAFOYA,149042.59,20245.39,2022,False
9102,94734,LEVY,TAGLE,131489.76,0.0,2022,False
9103,94735,PAUL,TAGLE,139527.4,23658.44,2022,False
9104,94736,DANIEL,TAGLIERE,139795.81,32239.91,2022,False
9105,94737,KARIMA,TAHIR,146084.08,4023.63,2022,False
9106,94738,BRYAN,TAHUITE,91151.56,11217.32,2022,False
9107,94739,ROBERT,TAKANASHI,133435.45,15899.2,2022,False
9108,94741,JAMES,TAKISHITA,133238.7,3376.86,2022,False
9109,94742,ARTHUR,TALAMANTE,149504.09,45977.8,2022,False
9110,94743,FLORENCE,TALAMANTEZ,128909.26,11263.02,2022,False
9111,94744,JAMES,TALAVERA,18718.32,76.3,2022,False
9112,94745,JOSEPH,TALAVERA,115099.68,19585.63,2022,False
9113,94746,KENNY,TALBERT,141910.0,300.87,2022,False
9114,94747,DANIEL,TALBOT,156259.5,0.0,2022,False
9115,94748,JOHN,TALBOT,133031.52,96.11,2022,False
9116,94749,STEVEN,TALLAKSON,110760.45,17503.74,2022,False
9117,94750,JORGE,TALLEDO,121486.56,266.31,2022,False
9118,94751,RHIANNON,TALLEY,146626.5,6194.31,2022,False
9119,94752,JAMES,TALMAGE,140321.8,203.01,2022,False
9120,94753,TIMOTHY,TALMAN,112370.56,34284.63,2022,False
9121,94754,ROBERT,TAMATE,122466.32,14418.22,2022,False
9122,94755,ISMAEL,TAMAYO,47549.2,0.0,2022,False
9123,94756,REBECCA,TAMAYO,95943.06,4863.15,2022,False
9124,94757,ROMEO,TAMPARONG,128547.23,14143.38,2022,False
9125,94759,WENDY,TANAKA BAKER,90802.22,0.0,2022,False
9126,94760,ANNIE,TANG,70701.36,0.0,2022,False
9127,94761,DAVID,TANGO,139527.4,902.61,2022,False
9128,94762,ROBIAN,TANGO,134121.6,2313.36,2022,False
9129,94765,CINTHIA,TAPIA,125782.95,324.64,2022,False
9130,94766,ELIANA,TAPIA,142587.55,44467.62,2022,False
9131,94767,GRISELDA,TAPIA,124193.94,22980.45,2022,False
9132,94768,KEEWON,TAPP,81556.44,9822.74,2022,False
9133,94769,JASON,TARANGO,104307.92,29419.57,2022,False
9134,94770,MICHAEL,TARANGO,85906.68,6219.09,2022,False
9135,94771,STEPHANIE,TARANGO,118568.64,2217.15,2022,False
9136,94772,WILLIAM,TARASOFF,93144.12,4855.15,2022,False
9137,94773,GUSTAVO,TARIN,118105.26,0.0,2022,False
9138,94774,LORENA,TARJAMO,142587.55,1290.53,2022,False
9139,94775,ANTHONY,TATE,139418.88,0.0,2022,False
9140,94776,BRAXTON,TATUM,94463.66,3790.77,2022,False
9141,94777,TAMRA,TAVAREZ,138900.8,1103.2,2022,False
9142,94778,TIMOTHY,TAVAREZ,131485.8,8519.49,2022,False
9143,94779,ADRIANNA,TAVERA,88202.08,2203.53,2022,False
9144,94780,ULISES,TAVERAS,119158.8,670.32,2022,False
9145,94781,ANDREW,TAYLOR,127873.5,10962.94,2022,False
9146,94783,CARL,TAYLOR,137898.42,17051.77,2022,False
9147,94784,HARLAN,TAYLOR,133787.16,4415.47,2022,False
9148,94785,JUSTICES,TAYLOR,89492.4,27124.58,2022,False
9149,94786,PATRICK,TAYLOR,112306.19,0.0,2022,False
9150,94787,PERNELL,TAYLOR,127058.4,15972.11,2022,False
9151,94788,SARINA,TAYLOR,35429.2,271.58,2022,False
9152,94789,SEAN,TAYLOR,114129.6,5750.55,2022,False
9153,94791,HECTOR,TEJADA,116185.0,7826.98,2022,False
9154,94792,KELVIN,TEJADO,79192.2,7515.56,2022,False
9155,94794,JOSE,TEJEDA,130461.03,18402.55,2022,False
9156,94795,MIGUEL,TEJEDA,110242.88,6138.74,2022,False
9157,94796,ALEX,TELLEZ,127039.1,0.0,2022,False
9158,94797,JOHNNY,TELLEZ,90691.04,8521.03,2022,False
9159,94798,OFELIA,TELLO,117161.1,339.12,2022,False
9160,94799,FILBERT,TENG,106941.2,23205.85,2022,False
9161,94800,FERNANDO,TENORIO,116821.74,15264.47,2022,False
9162,94801,BRYANT,TEONGNOI,113227.92,0.0,2022,False
9163,94802,RICHARD,TEPOS,13021.44,0.0,2022,False
9164,94803,BRANDON,TEPPER,134220.9,9025.74,2022,False
9165,94804,BRIANNA,TERRANCE,100001.1,29242.31,2022,False
9166,94806,MICHAEL,TERRAZAS,127997.2,0.0,2022,False
9167,94807,MIGUEL,TERRAZAS,135646.39,3460.73,2022,False
9168,94808,YESSENYA,TERRAZAS,112311.21,6532.91,2022,False
9169,94809,ZANDY,TERRONES,124645.6,0.0,2022,False
9170,94810,RYAN,TERUKINA,127039.1,1547.66,2022,False
9171,94811,KEVIN,TERZES,91934.8,5553.36,2022,False
9172,94812,ROBERT,TETER,119973.6,0.0,2022,False
9173,94813,SANDRA,TETER,125221.24,0.0,2022,False
9174,94814,SCOTT,TEUBERT,128262.3,60325.18,2022,False
9175,94815,EMMA,TEYECHEA,90814.44,573.6,2022,False
9176,94816,GEORGE,THAMMASNONG,92306.08,13250.88,2022,False
9177,94817,KENNETH,THATCHER,138424.48,22472.45,2022,False
9178,94818,BRIAN,THAYER,132118.8,14000.39,2022,False
9179,94819,CASEY,THEULE,112513.4,16850.0,2022,False
9180,94820,CELESTE,THIEL,148682.39,16297.76,2022,False
9181,94821,SCOTT,THIELMAN,127039.1,5504.4,2022,False
9182,94822,SHANE,THODESEN,87886.52,2829.44,2022,False
9183,94823,BRANDON,THOMAS,91644.08,5274.8,2022,False
9184,94824,DEBORAH,THOMAS,120236.36,32895.4,2022,False
9185,94825,JUSTIN,THOMAS,133345.2,6429.39,2022,False
9186,94826,KENNETH,THOMAS,137584.6,451.31,2022,False
9187,94827,KORY,THOMAS,81585.36,8940.21,2022,False
9188,94828,OLIVER,THOMAS,141091.44,4506.83,2022,False
9189,94829,SORINA,THOMAS,118792.3,22027.27,2022,False
9190,94830,TREASURE,THOMAS,80939.16,8031.47,2022,False
9191,94831,VALENCIA,THOMAS,225955.6,0.0,2022,False
9192,94832,WILLIAM,THOMAS,107448.11,6627.26,2022,False
9193,94833,BENJAMIN,THOMPSON,128396.6,1982.09,2022,False
9194,94834,CARL,THOMPSON,116466.6,62396.63,2022,False
9195,94835,CRAIG,THOMPSON,120304.68,778.82,2022,False
9196,94836,DANIEL,THOMPSON,174017.0,44039.2,2022,False
9197,94837,DEAN,THOMPSON,121660.71,8566.17,2022,False
9198,94838,DONALD,THOMPSON,149967.1,82625.51,2022,False
9199,94839,JASON,THOMPSON,124056.02,301.15,2022,False
9200,94840,JOHN,THOMPSON,124615.68,21190.01,2022,False
9201,94841,LAKEISHA,THOMPSON,113433.79,0.0,2022,False
9202,94842,TOMMY,THOMPSON,138879.8,32049.37,2022,False
9203,94843,VAN,THOMPSON,130823.16,2350.48,2022,False
9204,94844,ZARREN,THOMPSON,130911.63,5092.62,2022,False
9205,94845,ALFRED,THORNTON,137658.65,10106.52,2022,False
9206,94846,GRACE,THORNTON,138900.8,44348.25,2022,False
9207,94847,MATTHEW,THWAITES,93032.08,12139.86,2022,False
9208,94848,SADEE,THWAITES,10415.52,0.0,2022,False
9209,94849,LOREN,TIANO,171605.9,5004.31,2022,False
9210,94851,RITCHIE,TIJERINA,128843.6,0.0,2022,False
9211,94852,PATRICK,TILAKAMONKUL,96072.8,6184.75,2022,False
9212,94853,MICHAEL,TILDEN,124048.4,4640.25,2022,False
9213,94854,ERICK,TILLETT,109799.4,3118.76,2022,False
9214,94855,THORSTEN,TIMMERMANS,124645.6,40394.27,2022,False
9215,94856,JARED,TIMMONS,132751.8,6314.18,2022,False
9216,94857,EMADA,TINGIRIDES,263805.93,0.0,2022,False
9217,94858,KEITH,TINSLEY,145144.0,53777.47,2022,False
9218,94859,JONATHAN,TIPPET,225220.95,0.0,2022,False
9219,94860,ASHLEY,TIRADO,88530.77,8891.2,2022,False
9220,94861,FRANK,TIRADO,99966.94,25130.76,2022,False
9221,94862,RAFAEL,TOBAR,126513.89,1609.57,2022,False
9222,94863,RICHARD,TOBIAS,116572.4,8857.37,2022,False
9223,94864,JERRY,TODD,120345.12,3316.52,2022,False
9224,94865,MONICA,TOKORO,146435.93,0.0,2022,False
9225,94866,SHANEL,TOLBERT,107181.61,22090.61,2022,False
9226,94867,ROBERT,TOLEDO,172624.09,17382.27,2022,False
9227,94868,SOFIE,TOLEDO,152958.7,30809.9,2022,False
9228,94869,AARON,TOLLIVER,116923.0,12853.41,2022,False
9229,94870,MICHAEL,TOLMAIRE,122909.52,0.0,2022,False
9230,94871,JONATHAN,TOM,225952.19,0.0,2022,False
9231,94872,JUSTIN,TOMBAR,120702.9,3838.44,2022,False
9232,94873,MONICA,TOMBAR,116262.8,10199.24,2022,False
9233,94874,MICHAEL,TOMELLOSO,128268.58,2159.14,2022,False
9234,94875,JAMES,TOMEO,152465.4,10904.21,2022,False
9235,94876,EMILY,TOMLIN,124645.6,5644.44,2022,False
9236,94877,COREY,TOMLINSON,124048.4,0.0,2022,False
9237,94879,DALE,TONGSON,112520.6,0.0,2022,False
9238,94880,PATRICK,TOPACIO,110508.6,9745.68,2022,False
9239,94881,FELIX,TOPETE,121416.2,24988.38,2022,False
9240,94882,LUIS,TOPETE,142587.55,16062.96,2022,False
9241,94883,JESUS,TORIS,125069.13,37192.57,2022,False
9242,94885,AGUSTIN,TORO,114312.8,1776.18,2022,False
9243,94886,KRIKOR,TOROSSIAN,114652.07,688.02,2022,False
9244,94887,MARCELLA,TOROSSIAN,109965.45,3505.22,2022,False
9245,94888,JOSEPH,TORRANCE,121310.09,969.05,2022,False
9246,94889,TEARSO,TORRENTO,91097.82,14379.31,2022,False
9247,94890,JACQUELYN,TORRES JIMENEZ,86685.7,766.44,2022,False
9248,94893,ADAN,TORRES,101177.28,22118.45,2022,False
9249,94894,ADRIAN,TORRES,146480.69,16253.38,2022,False
9250,94896,CARLOS,TORRES,98296.04,0.0,2022,False
9251,94898,DAISY,TORRES,82982.28,1618.84,2022,False
9252,94905,EVERARDO,TORRES,81357.6,6030.69,2022,False
9253,94906,JERRY,TORRES,128513.3,25860.21,2022,False
9254,94910,JOSEPHINA,TORRES,121165.32,3824.57,2022,False
9255,94911,JUAN,TORRES,90882.4,13956.64,2022,False
9256,94912,KAREN,TORRES,113112.04,19223.87,2022,False
9257,94913,KEVIN,TORRES,82474.8,1960.37,2022,False
9258,94914,LENNY,TORRES,123544.66,1279.0,2022,False
9259,94916,NICOLAS,TORRES,113566.1,6551.03,2022,False
9260,94917,NOEMY,TORRES,112816.96,11704.66,2022,False
9261,94918,PABLO,TORRES,18718.32,0.0,2022,False
9262,94919,RICHARD,TORRES,121077.6,7738.46,2022,False
9263,94920,RIGOBERTO,TORRES,86979.63,909.53,2022,False
9264,94921,ROBERTO,TORRES,24143.92,0.0,2022,False
9265,94922,ROMINA,TORRES,116193.14,6661.33,2022,False
9266,94925,STEVEN,TORRES,127212.16,6317.76,2022,False
9267,94926,SUSAN,TORRES,148038.3,45030.58,2022,False
9268,94927,FRANK,TORREZ,112759.82,1113.2,2022,False
9269,94928,CECILIA,TORTOLA ALEGRIA,7595.84,0.0,2022,False
9270,94931,ERIC,TOSCANO,116557.52,20486.88,2022,False
9271,94932,MITCHELL,TOSTI,110896.8,9474.97,2022,False
9272,94933,GILBERTO,TOVALIN,124896.04,4511.01,2022,False
9273,94934,CARLOS,TOVAR,90288.48,8529.6,2022,False
9274,94935,CHRISTIAN,TOVAR,95230.17,31964.85,2022,False
9275,94936,HUMBERTO,TOVAR,136028.84,401.17,2022,False
9276,94937,MARIO,TOVAR,114847.42,2795.09,2022,False
9277,94938,JOSHUA,TOWE,114659.4,6033.36,2022,False
9278,94940,SAMANTHA,TOWNSEND,118070.77,0.0,2022,False
9279,94941,THOMAS,TOWNSEND,138879.8,14659.07,2022,False
9280,94943,KARONI,TRAHAN,141239.5,477.07,2022,False
9281,94945,BENJAMIN,TRAN,128262.3,0.0,2022,False
9282,94947,CUONG,TRAN,116684.12,0.0,2022,False
9283,94948,DORRAN,TRAN,124351.85,596.34,2022,False
9284,94949,KHOA,TRAN,151243.02,108.71,2022,False
9285,94951,TAM,TRAN,92703.36,2136.42,2022,False
9286,94952,THOMAS,TRANDAL,137433.4,0.0,2022,False
9287,94953,JEFFREY,TREAT,113031.24,5970.31,2022,False
9288,94954,GREGORY,TREJO,130457.8,55544.08,2022,False
9289,94955,JENNIFER,TREJO,96540.77,36.2,2022,False
9290,94960,THOMAS,TREJO,40084.63,0.0,2022,False
9291,94962,GREGORY,TREVINO,131043.86,31420.28,2022,False
9292,94963,STEVEN,TREVINO,112914.39,3064.17,2022,False
9293,94964,VIETLINH,TRI,24143.92,0.0,2022,False
9294,94965,LIZET,TRIANA,133352.67,8782.93,2022,False
9295,94966,ANGELA,TRIMINO,130123.98,1851.54,2022,False
9296,94967,JOAQUIN,TRIMINO,135016.82,24888.18,2022,False
9297,94968,LAM,TRINH,97094.88,19830.19,2022,False
9298,94969,TAN,TRINH,135016.82,731.14,2022,False
9299,94970,ANDREW,TROCK,89653.5,5330.7,2022,False
9300,94971,HASSAN,TROTTER,125242.8,8366.33,2022,False
9301,94972,MICHAEL,TROY,88200.04,9395.26,2022,False
9302,94973,DARIUS,TRUGMAN,145457.13,0.0,2022,False
9303,94974,FRANCISCO,TRUJILLO,117650.1,5040.96,2022,False
9304,94975,FRANK,TRUJILLO,151757.8,14051.3,2022,False
9305,94976,KEVEN,TRUJILLO,82301.82,4005.12,2022,False
9306,94978,RAQUEL,TRUJILLO,124350.82,0.0,2022,False
9307,94979,ROBERT,TRULIK,146626.5,31098.45,2022,False
9308,94980,TODD,TRULOCK,148038.3,0.0,2022,False
9309,94981,DANIEL,TRUNCO,140541.6,22202.38,2022,False
9310,94982,LON,TRUONG,57079.62,0.0,2022,False
9311,94983,CHARLES,TSAI,133401.43,5047.11,2022,False
9312,94984,EDWARD,TSAI,130438.38,115142.26,2022,False
9313,94985,LEONID,TSAP,150541.17,271.78,2022,False
9314,94986,SINLEN,TSE,115244.1,16579.93,2022,False
9315,94987,KRIS,TU,154024.2,0.0,2022,False
9316,94988,JOHN,TUASON,115769.36,25849.24,2022,False
9317,94989,MICHAEL,TUCCILLO,131505.6,25145.95,2022,False
9318,94990,JACK,TUCK,118561.68,16001.11,2022,False
9319,94991,JAMES,TUCK,124401.76,15486.12,2022,False
9320,94992,SAIPELE,TUIALII,140888.6,42026.92,2022,False
9321,94993,PETER,TULAGAN,124965.3,3973.06,2022,False
9322,94994,KENNY,TUMANDA,100242.2,2163.8,2022,False
9323,94995,JIM,TUMBEIRO,131871.81,19200.99,2022,False
9324,94996,DANIELLE,TUMBLESON,126689.78,1091.93,2022,False
9325,94997,JOHN,TUMINO,141889.85,86741.24,2022,False
9326,94999,JASON,TURNER,129191.0,29747.52,2022,False
9327,95001,TODD,TURNER,182724.4,8143.08,2022,False
9328,95002,LOUIS,TURRIAGA,154769.3,558.83,2022,False
9329,95003,SCOT,TWEEN,132742.72,1638.63,2022,False
9330,95004,JOHN,TWINE,122421.4,0.0,2022,False
9331,95005,JOEL,TWYCROSS,121642.12,32438.44,2022,False
9332,95006,RYAN,TY,129399.35,3199.55,2022,False
9333,95008,ALYSE,TYLER,7595.84,0.0,2022,False
9334,95009,TITUS,TYLER,167684.9,3259.21,2022,False
9335,95010,DAVID,TYSON,142635.3,1069.19,2022,False
9336,95011,RODNEY,UCLES FLORES,100236.1,9852.22,2022,False
9337,95012,RAZI,UDDIN,124261.8,25761.73,2022,False
9338,95013,AKASH,UDESHI,136682.2,55457.15,2022,False
9339,95014,HIROSHI,UEHARA,138900.8,31223.41,2022,False
9340,95015,ELIZABETH,UGARTE,109546.4,26553.7,2022,False
9341,95016,MAYRA,UGARTE,100338.2,17760.66,2022,False
9342,95018,FRANCISCO,ULLOA,124606.55,17782.95,2022,False
9343,95019,HECTOR,ULLOA,122148.5,19690.79,2022,False
9344,95020,PAUL,ULMER,116552.78,16741.43,2022,False
9345,95021,JULIO,UMANA,137050.16,30086.54,2022,False
9346,95022,VALENTINE,UMANA,110040.59,2259.78,2022,False
9347,95023,CARINA,UMANZOR,122540.0,32303.42,2022,False
9348,95024,CHEYNE,UNDERWOOD,82004.64,4570.66,2022,False
9349,95025,JACOB,UNDERWOOD,113696.84,12938.96,2022,False
9350,95027,CHRISTIAN,URBINA,148988.32,89755.82,2022,False
9351,95028,GELBER,URBINA,98097.89,31873.89,2022,False
9352,95029,LUIS,URBINA,124673.37,39232.57,2022,False
9353,95030,ADAN,URENA,132294.0,8659.45,2022,False
9354,95031,HECTOR,URENA,141944.24,10262.8,2022,False
9355,95032,TEODORO,URENA,175321.5,4960.2,2022,False
9356,95033,EVAN,URIAS,128821.1,32908.72,2022,False
9357,95034,ADAM,URIBE,83783.04,2807.19,2022,False
9358,95036,AVEL,URIBE,81486.3,9281.3,2022,False
9359,95037,MIGUEL,URIBE,89033.1,28824.59,2022,False
9360,95038,RAUL,URIBE,127172.59,0.0,2022,False
9361,95039,EDWARD,URQUIA,95707.09,20787.63,2022,False
9362,95040,LAMBERTO,URREA,117423.62,11602.79,2022,False
9363,95041,DIANA,URRUTIA,20753.46,0.0,2022,False
9364,95042,HERMAN,USMA,133918.05,85168.85,2022,False
9365,95044,CLAUDIA,VACA,125319.39,0.0,2022,False
9366,95046,JOSE,VACA,126771.5,7746.92,2022,False
9367,95047,MIGUEL,VACA,124779.82,21392.62,2022,False
9368,95048,JEFFREY,VACH,134548.35,7582.42,2022,False
9369,95049,VAROJ,VAIDHAYAKUL,121578.48,5885.91,2022,False
9370,95050,RUDOLPH,VALADEZ,146630.96,0.0,2022,False
9371,95051,RAYMOND,VALDERRAMA,124067.2,12485.22,2022,False
9372,95053,RODOLFO,VALDES,93774.76,23790.42,2022,False
9373,95054,SEBASTIAN,VALDES,13021.44,0.0,2022,False
9374,95055,STEFANI,VALDES,129510.4,0.0,2022,False
9375,95056,ALBERT,VALDEZ,122734.03,0.0,2022,False
9376,95057,ALEXANDER,VALDEZ,114112.0,9251.43,2022,False
9377,95058,ANA,VALDEZ,35323.96,153.38,2022,False
9378,95059,ANDRES,VALDEZ,83016.16,17324.33,2022,False
9379,95060,ARMANDO,VALDEZ,95016.4,17010.22,2022,False
9380,95061,BRANDON,VALDEZ,131505.6,18134.98,2022,False
9381,95062,CARLOS,VALDEZ,134595.36,0.0,2022,False
9382,95063,CESAR,VALDEZ,121521.38,20580.22,2022,False
9383,95064,CORNELIO,VALDEZ,89609.84,15298.72,2022,False
9384,95065,HUGO,VALDEZ,140533.6,0.0,2022,False
9385,95066,LUIS,VALDEZ,106131.08,13281.75,2022,False
9386,95067,SAMUEL,VALDEZ,114410.7,19746.18,2022,False
9387,95068,CALIXTO,VALDIVIA,128156.99,1203.08,2022,False
9388,95069,CHERYL,VALDIVIA,114731.72,0.0,2022,False
9389,95070,ASHLEY,VALDOVINOS,24415.2,0.0,2022,False
9390,95071,GABRIEL,VALDOVINOS,124539.5,6541.13,2022,False
9391,95072,MARIA,VALDOVINOS,135311.68,0.0,2022,False
9392,95073,MAURICIO,VALDOVINOS,123537.97,50916.97,2022,False
9393,95074,MIRELLA,VALDOVINOS,131485.8,2715.58,2022,False
9394,95075,ALEJANDRO,VALENCIA,128513.3,14130.38,2022,False
9395,95079,KODY,VALENCIA,86313.97,2759.32,2022,False
9396,95080,MATTHEW,VALENCIA,140562.8,10180.54,2022,False
9397,95081,MICHAEL,VALENCIA,125047.14,0.0,2022,False
9398,95082,SILVIA,VALENCIA,83104.88,23711.77,2022,False
9399,95084,ANTHONY,VALENZUELA,117510.03,26928.73,2022,False
9400,95085,CRAIG,VALENZUELA,213200.5,0.0,2022,False
9401,95088,ELVIRA,VALENZUELA,83343.36,1533.07,2022,False
9402,95089,HECTOR,VALENZUELA,116813.34,12199.85,2022,False
9403,95091,JORGE,VALENZUELA,127180.24,42351.94,2022,False
9404,95092,JOSE,VALENZUELA,118998.56,1316.63,2022,False
9405,95093,MONIQUE,VALENZUELA,147332.4,7782.56,2022,False
9406,95097,PAULA,VALERIO,82077.36,3904.52,2022,False
9407,95098,DENNYS,VALLE CASTANEDA,18718.32,0.0,2022,False
9408,95099,BRIAN,VALLE,146626.5,3070.68,2022,False
9409,95102,JOSE,VALLE,136587.55,0.0,2022,False
9410,95103,LUIS,VALLE,146291.65,126202.28,2022,False
9411,95104,FRANCISCO,VALLES,109802.72,9617.88,2022,False
9412,95105,JASON,VALLES,124849.88,13003.27,2022,False
9413,95106,JUSTIN,VALLES,13021.44,0.0,2022,False
9414,95107,MELISSA,VALLES,111664.64,0.0,2022,False
9415,95109,GERARDO,VALVANEDA,119067.63,23382.98,2022,False
9416,95110,FREYDSERT,VALVERDE,85066.12,3792.55,2022,False
9417,95111,SHAY,VAN DEVENTER,84277.5,950.76,2022,False
9418,95112,RICHARD,VAN DUZER,96281.48,6589.23,2022,False
9419,95113,BRIAN,VAN GORDEN,117598.24,343.74,2022,False
9420,95114,JONATHAN,VANDER LEE,126763.6,88638.79,2022,False
9421,95115,MATTHEW,VANDERSALL,139527.4,5285.28,2022,False
9422,95116,DAISY,VANEGAS,109366.17,79.1,2022,False
9423,95117,NURIA,VANEGAS,112705.77,5484.32,2022,False
9424,95118,GARRETT,VANHOOSER,115822.34,5775.53,2022,False
9425,95120,KEVIN,VANKLAVEREN,117404.1,18014.08,2022,False
9426,95121,JARED,VANN,119792.6,0.0,2022,False
9427,95122,MATTHEW,VANNATTER,139755.0,2791.4,2022,False
9428,95123,PATRICK,VANTRIMPONT,121758.4,1990.67,2022,False
9429,95124,HERMAN,VANTWIST,122311.74,0.0,2022,False
9430,95125,ALBERTO,VAQUERA,18718.32,0.0,2022,False
9431,95126,JULIA,VARELA,29569.52,0.0,2022,False
9432,95127,JOAN,VARGAS OLIVEROS,89199.4,0.0,2022,False
9433,95129,ALFREDO,VARGAS,130244.04,42978.52,2022,False
9434,95130,ANTONIO,VARGAS,133948.86,8696.47,2022,False
9435,95131,CORRINA,VARGAS,75093.92,5261.33,2022,False
9436,95132,ERIC,VARGAS,101917.0,13629.42,2022,False
9437,95133,ERICKA,VARGAS,110057.2,0.0,2022,False
9438,95136,JAVIER,VARGAS,146929.18,19445.75,2022,False
9439,95137,LEONEL,VARGAS,138196.92,22324.58,2022,False
9440,95138,MANUEL,VARGAS,121301.82,1672.66,2022,False
9441,95139,MARCO,VARGAS,134481.96,48142.67,2022,False
9442,95140,MARICELA,VARGAS,146170.53,27615.01,2022,False
9443,95141,MAURICIO,VARGAS,145368.77,2035.04,2022,False
9444,95144,RUBEN,VARGAS,114120.2,6431.98,2022,False
9445,95145,VALERY,VARGAS,134912.4,35066.15,2022,False
9446,95146,VANESSA,VARGAS,85773.76,33163.14,2022,False
9447,95147,NICK,VASCONES,143274.01,55952.71,2022,False
9448,95151,CARLOS,VASQUEZ,120453.94,21861.99,2022,False
9449,95153,DANIEL,VASQUEZ,153037.42,65492.35,2022,False
9450,95154,DENISE,VASQUEZ,134996.49,4510.34,2022,False
9451,95155,FEDERICO,VASQUEZ,106892.5,37366.75,2022,False
9452,95156,FELIPE,VASQUEZ,142660.23,16471.25,2022,False
9453,95161,JOSEPH,VASQUEZ,139548.4,11894.42,2022,False
9454,95162,MELISSA,VASQUEZ,29569.52,0.0,2022,False
9455,95163,RAMON,VASQUEZ,28253.97,0.0,2022,False
9456,95165,RUBEN,VASQUEZ,123775.39,3910.13,2022,False
9457,95166,JOHN,VASSAR,92607.29,1314.21,2022,False
9458,95168,GLORIA,VAZQUEZ FANNING,137125.38,0.0,2022,False
9459,95169,ADOLFO,VAZQUEZ,121392.23,38561.92,2022,False
9460,95171,ALBERT,VAZQUEZ,117442.96,16830.41,2022,False
9461,95172,ALBERTO,VAZQUEZ,135247.23,13351.48,2022,False
9462,95173,ALONSO,VAZQUEZ,104922.56,0.0,2022,False
9463,95174,ANGEL,VAZQUEZ,18718.32,0.0,2022,False
9464,95175,ANTONIO,VAZQUEZ,122159.53,22819.15,2022,False
9465,95176,ARIANNA,VAZQUEZ,108208.9,10165.37,2022,False
9466,95178,GERARDO,VAZQUEZ,129993.66,7392.97,2022,False
9467,95179,HUGO,VAZQUEZ,115659.6,21196.22,2022,False
9468,95180,JOSE,VAZQUEZ,153060.63,13126.9,2022,False
9469,95181,RIGOBERTO,VAZQUEZ,114730.72,19406.31,2022,False
9470,95183,STEPHEN,VAZQUEZ,119674.92,60593.92,2022,False
9471,95184,ANGELIQUE,VEGA MENDEZ,89509.5,6093.43,2022,False
9472,95185,ANGEL,VEGA,143274.01,32500.01,2022,False
9473,95186,EDGAR,VEGA,138879.8,2527.32,2022,False
9474,95187,JAVIER,VEGA,140837.72,1847.4,2022,False
9475,95189,MARIO,VEGA,116481.68,2069.62,2022,False
9476,95190,RICARDO,VEGA,122048.33,2025.87,2022,False
9477,95191,RUBEN,VEGA,149571.42,1032.74,2022,False
9478,95192,SABRINA,VEGA,110840.0,0.0,2022,False
9479,95194,JASON,VEIGA,146887.69,24332.41,2022,False
9480,95195,GERARDO,VEJAR,139887.15,21877.04,2022,False
9481,95196,STEVE,VEJAR,103814.1,35091.36,2022,False
