id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
33327,IBM#151,RILEY,KEVIN,,,M,BLACK,1965,1986-12-08,151,Sergeant,98848.16
33329,IBM#2093,RINE,ANDREA,N,,F,WHITE,1985,2008-08-25,2093,Sergeant,99650.02
33330,IBM#2196,RINE,MARK,J,,M,WHITE,1987,2010-02-22,2196,Investigator,95233.18
33332,IBM#1335,RIVERA,FABIAN,,,M,HISPANIC,1972,2000-07-31,1335,Commander,141663.08
33333,IBM#2726,RIVERA,GABRIEL,,,M,HISPANIC,1993,2017-09-25,2726,Officer,71747.0
33334,IBM#1024,RIVERA,HENRY,,,M,HISPANIC,1969,1997-05-19,1024,Sergeant,97748.1
33335,IBM#879,RIVERA,JOHN,J,,M,HISPANIC,1971,1992-02-03,879,Sergeant,100449.12
33337,IBM#1400,RIVERA,ORLANDO,,,M,HISPANIC,1970,2001-03-19,1400,Officer,88231.08
33338,IBM#1822,RIVERA,RAFAEL,,,M,HISPANIC,1973,2006-08-18,1822,Officer,87331.22
33339,IBM#1476,RIVERS,JON,S,,M,WHITE,1969,2002-03-25,1476,Sergeant,100550.14
33340,IBM#2330,RIZZO,DANIEL,R,,M,HISPANIC,1990,2012-07-30,2330,Officer,86731.14
33341,IBM#1848,ROBINSON,JEREMY,,,M,BLACK,1976,2006-08-21,1848,Sergeant,97949.22
33342,IBM#566,ROBINSON,LAURIE,A,,F,WHITE,1965,1993-04-12,566,Officer,89731.02
33343,IBM#928,ROBINSON,MOSES,E,,M,BLACK,1960,1985-12-04,928,Officer,90131.16
33346,IBM#187,RODRIGUEZ,CARLOS,,,M,HISPANIC,1969,1994-09-12,187,Officer,87771.24
33347,IBM#567,RODRIGUEZ,ELIUD,,,M,HISPANIC,1969,1993-04-12,567,Investigator,97933.02
33349,IBM#1580,RODRIGUEZ,JOSE,D,,M,WHITE,1985,2006-02-06,1580,Officer,86931.08
33350,IBM#627,RODRIGUEZ,JUAN,M,,M,HISPANIC,1969,1993-10-25,627,Sergeant,102150.18
33351,IBM#2331,RODRIGUEZ,RICHARD,,,M,HISPANIC,1981,2012-07-30,2331,Officer,83410.14
33352,IBM#741,RODRIGUEZ,THOMAS,R,,M,HISPANIC,1964,1990-09-17,741,Officer,86610.22
33353,,RODRIGUEZ,TY JAMES,,,M,HISPANIC,1997,2018-09-24,,Officer,58647.0
33354,IBM#895,RODWELL,ANTONIO,,,M,BLACK,1968,1992-02-03,895,Officer,86510.12
33355,IBM#1677,ROELLE,JASON,P,,M,WHITE,1976,2005-03-28,1677,Officer,84210.16
33356,IBM#565,ROGERS,DARLENE,,,F,BLACK,1960,1988-12-29,565,Sergeant,102550.06
33357,IBM#1755,ROGERS,ERIN,,,F,WHITE,1984,2008-02-25,1755,Investigator,97323.12
33359,IBM#1978,ROHR,MARK,L,,M,WHITE,1979,2007-07-30,1978,Sergeant,99214.12
33360,IBM#188,ROMANO,PAUL,J,,M,WHITE,1968,1994-11-28,188,Officer,86110.24
33361,IBM#1748,ROMEO,NICKOLAS,J,,M,WHITE,1984,2006-02-06,1748,Officer,87431.06
33362,IBM#1910,ROMIG,RYAN,J,,M,WHITE,1982,2007-07-30,1910,Sergeant,94129.12
33363,IBM#2143,ROSADO,SERGIO,,,M,HISPANIC,1976,2009-02-20,2143,Officer,83810.02
33364,,ROSIEN,ANDREW,,,M,ASIAN,1995,2018-09-24,,Officer,60993.0
33365,,ROSSITER,CHRISTIE,,,F,WHITE,1987,2018-09-24,,Officer,60993.0
33366,IBM#2424,ROTH,CORY,D,,M,WHITE,1976,2014-02-10,2424,Officer,83310.04
33368,IBM#2086,RUDOLPH,JASON,W,,M,WHITE,1986,2008-08-25,2086,Sergeant,97749.02
33369,IBM#2087,RUF,ALYSSA,P,,F,WHITE,1987,2008-08-25,2087,Officer,83810.02
33370,IBM#2573,RUMPH,JONATHAN,N,,M,BLACK,1992,2016-03-14,2573,Officer,82360.1
33372,IBM#2044,RYNDERS,CHRISTOPHER,S,,M,WHITE,1975,2008-02-25,2044,Officer,83910.12
33376,IBM#1638,SANASIE,DANWANTTIE,,,F,WHITE,1980,2004-12-06,1638,Officer,87531.16
33377,IBM#2425,SANCHEZ,VERONICA,Y,,F,HISPANIC,1993,2014-02-10,2425,Officer,86631.04
33378,IBM#624,SANDERS,WALTER,N,,M,BLACK,1966,1988-03-14,624,Officer,86810.16
33380,IBM#897,SANTANA,MICHAEL,,,M,HISPANIC,1971,1995-08-15,897,Officer,89231.04
33382,IBM#56,SANTIAGO,ALBERTO,,,M,HISPANIC,1965,1988-09-12,56,Officer,86810.16
33383,IBM#2018,SANTIAGO,DANIEL,,,M,HISPANIC,1985,2009-02-20,2018,Officer,87131.02
33384,IBM#1723,SANTIAGO,FRANCISCO,R,,M,HISPANIC,1984,2006-02-06,1723,Officer,84110.06
33386,IBM#2426,SANTIAGO,JOSUE,,,M,HISPANIC,1988,2014-02-10,2426,Officer,86631.04
33387,IBM#1194,SANTORY,CARLOS,,,M,HISPANIC,1978,1999-06-28,1194,Officer,86971.22
33389,IBM#2295,SANTOS,YALISA,,,F,HISPANIC,1991,2015-01-26,2295,Officer,84871.2
33391,IBM#1011,SAVITCHEFF,STEVEN,,,M,WHITE,1968,1997-05-19,1011,Investigator,99123.1
33393,IBM#2489,SCHALL,JEFFREY,,,M,WHITE,1986,2015-01-26,2489,Officer,83210.2
33395,,SCHIFFMAN,ERIC,,,M,WHITE,1994,2018-09-24,,Officer,60993.0
33397,IBM#2721,SCHNEEBERGER,HANNAH,,,F,WHITE,1994,2017-09-25,2721,Officer,71747.0
33398,IBM#1401,SCHOENL,KEVIN,M,,M,WHITE,1972,2001-03-19,1401,Officer,88231.08
33399,IBM#2233,SCHREIER,CHRISTOPHER,M,,M,WHITE,1987,2010-08-30,2233,Officer,83610.08
33401,IBM#583,SCHROEDER,JEFFREY,N,,M,WHITE,1965,1993-04-12,583,Officer,89731.02
33402,IBM#1082,SCHULTZ,DARREL,R,,M,HISPANIC,1968,1998-05-25,1082,Officer,85510.16
33404,IBM#2722,SCORSE,HARRY,,,M,WHITE,1987,2017-09-25,2722,Officer,68988.0
33405,IBM#2145,SECASH,CHRISTOPHER,,,M,WHITE,1983,2009-02-20,2145,Investigator,87131.02
33406,IBM#2088,SEDITA,CHRISTIANA,M,,F,WHITE,1975,2008-08-25,2088,Officer,87131.02
33407,IBM#2234,SEITZ,DAVID,T,,M,WHITE,1980,2010-08-30,2234,Officer,86931.08
33409,,SELLERS,AMANDA,,,F,WHITE,1997,2018-09-24,,Officer,60993.0
33410,IBM#2642,SELZLER,JUSTIN,,,M,WHITE,1985,2016-09-26,2642,Officer,79096.0
33412,IBM#2427,SENG,SINO,,,M,ASIAN,1985,2014-02-10,2427,Officer,86631.04
33414,IBM#1605,SERINIS,TED,J,,M,WHITE,1977,2004-02-23,1605,Officer,84310.0
33415,IBM#1337,SEXSTONE,BRIAN,T,,M,WHITE,1976,2006-02-06,1337,Officer,84110.06
33417,IBM#840,SHAW,THOMAS,D,,M,WHITE,1968,1992-02-03,840,Lieutenant,122905.22
33419,IBM#1849,SHERIDAN,BRYAN,J,,M,WHITE,1981,2006-08-21,1849,Officer,84010.22
33420,,SHINGLETON,CHRISTOPHER,,,M,WHITE,1988,2018-09-24,,Officer,60993.0
33422,IBM#2643,SHONE,RICHARD,H,,M,WHITE,1992,2016-09-26,2643,Officer,82260.0
33423,IBM#1191,SHUMAN,JACQUELINE,S,,F,BLACK,1973,1999-06-28,1191,Investigator,111013.22
33424,IBM#384,SHUMAN,STUART,C,,M,WHITE,1969,1995-11-27,384,Investigator,101214.04
33427,,SIGANOWICH,PETER,,,M,WHITE,1998,2019-03-21,,Officer,47537.0
33429,IBM#1478,SIMMONS,MARK,L,,M,BLACK,1980,2002-03-25,1478,Deputy Chief,142905.1
33431,IBM#1147,SINGLETARY,LA'RON,,,M,BLACK,1980,2000-07-31,1147,Chief,145390.96
33433,IBM#1539,SIZER,KEVIN,R,,M,BLACK,1973,2003-03-24,1539,Officer,87831.2
33434,IBM#839,SKAKUJ,JOHN,M,,M,WHITE,1968,1992-02-03,839,Officer,88271.22
33435,IBM#638,SLAPELIS,RONALD,,,M,WHITE,1964,1988-03-14,638,Officer,90131.16
33436,IBM#2089,SLOWIK,STEPHEN,C,,M,WHITE,1987,2008-08-25,2089,Officer,87131.02
33439,IBM#2482,SMITH,ALISSA,,,F,WHITE,1994,2015-01-26,2482,Officer,83210.2
33442,,SMITH,ARIANNA,,,F,WHITE,1996,2018-09-24,,Officer,60993.0
33443,IBM#2644,SMITH,CORNELL,L,,M,BLACK,1992,2016-09-26,2644,Officer,82260.0
33444,IBM#385,SMITH,DAVID,L,,M,BLACK,1965,1995-11-27,385,Officer,87571.04
33445,IBM#725,SMITH,DAVID,M,,M,WHITE,1968,1992-11-02,725,Commander,127107.02
33447,IBM#1680,SMITH,KEVIN,M,,M,WHITE,1981,2005-03-28,1680,Officer,87531.16
33448,IBM#506,SMITH,MARK,D,,M,WHITE,1966,1994-11-28,506,Officer,89831.12
33449,IBM#2054,SMITH,ROBERT,J,,M,WHITE,1971,2008-08-25,2054,Officer,85471.02
33451,IBM#724,SNOW,ROBERT,L,,M,BLACK,1967,1992-11-02,724,Sergeant,102250.02
33452,IBM#813,SOBIERASKI,BRETT,A,,M,WHITE,1967,1992-02-03,813,Sergeant,100449.12
33453,IBM#2490,SOBIERASKI,ZACHARY,,,M,WHITE,1991,2015-01-26,2490,Officer,86531.2
33454,IBM#1636,SOCOL,ONASIS,,,M,WHITE,1973,2004-12-06,1636,Officer,84210.16
33455,,SOURES,JOHN,,,M,WHITE,1995,2019-02-27,,Officer,49438.0
33456,IBM#613,SPATH,WILLIAM,B,,M,WHITE,1966,1989-09-18,613,Sergeant,102550.06
33457,,SPECKSGOOR,ANDREW,,,M,WHITE,1987,2018-09-24,,Officer,60993.0
33458,IBM#964,SPRINGER,AARON,R,,M,WHITE,1974,1996-10-07,964,Lieutenant,114481.1
33459,IBM#1312,SPRINGER,KATHLEEN,D,,F,WHITE,1972,2000-07-31,1312,Investigator,100214.08
33460,IBM#2491,SPRY,KYLE,,,M,NATIVE AMERICAN,1992,2015-01-26,2491,Officer,83210.2
33463,,STEFANIW,ALYSIA,,,F,WHITE,1991,2018-09-24,,Officer,58647.0
33464,IBM#1693,STEINER,PATRICK,D,,M,WHITE,1980,2006-08-21,1693,Investigator,99314.22
33465,IBM#1773,STEPHENS,MICHAEL,M,,M,WHITE,1975,2006-12-01,1773,Officer,84010.22
33466,IBM#2574,STERLING,DEREK,J,,M,WHITE,1989,2016-03-14,2574,Officer,79196.1
33468,IBM#1750,STEWART,JUSTIN,M,,M,WHITE,1984,2006-02-06,1750,Captain,99950.06
33469,IBM#1606,STEWART,MITCHELL,R,,M,WHITE,1979,2004-02-23,1606,Sergeant,100150.0
33472,IBM#2492,SUTTON,MARC,,,M,BLACK,1980,2015-01-26,2492,Officer,86531.2
33474,IBM#1850,SWETMAN,STEVEN,D,,M,WHITE,1985,2006-08-21,1850,Lieutenant,122455.22
33475,,TALADAY,TROY,,,M,WHITE,1994,2018-09-24,,Officer,60993.0
33476,IBM#1540,TAMBURELLO-CONWAY,NICOLE,,,F,WHITE,1980,2003-03-24,1540,Sergeant,100350.2
33477,IBM#2493,TANTALO,MARY,,,F,WHITE,1989,2015-01-26,2493,Officer,86531.2
33478,IBM#600,TASICK,THOMAS,S,,M,WHITE,1963,1987-10-19,600,Investigator,102114.16
33479,IBM#2147,TAURIELLO,RYAN,C,,M,WHITE,1977,2009-02-20,2147,Lieutenant,99650.02
33480,IBM#1074,TAYLOR,ANDREW,B,,M,WHITE,1975,1998-05-25,1074,Investigator,100814.16
33483,IBM#2428,THOMAS,JAHMEEK,M,,M,BLACK,1993,2014-02-10,2428,Officer,83310.04
33484,IBM#1851,THOMAS,NICHOLAS,,,M,BLACK,1982,2006-08-21,1851,Officer,87331.22
33486,IBM#1852,THOMAS,TIM,A,,M,BLACK,1985,2006-08-21,1852,Officer,84010.22
33487,IBM#2675,THUERCK,DAVID,M,,M,WHITE,1995,2017-02-13,2675,Officer,70367.0
33488,IBM#2090,THUERCK,JAMES,C,,M,WHITE,1986,2008-08-25,2090,Officer,85371.18
33489,IBM#2494,TIMMONS,MAHOGANY,,,F,BLACK,1991,2015-01-26,2494,Officer,86531.2
33490,IBM#1479,TORDAI,LASZLO,,,M,WHITE,1973,2002-03-25,1479,Lieutenant,107124.14
33492,IBM#588,TORRES,IGNACIO,A,,M,HISPANIC,1971,1993-01-25,588,Investigator,97933.02
33493,IBM#2575,TOWER,KYLE,J,,M,WHITE,1989,2016-03-14,2575,Officer,80778.1
33494,IBM#1403,TRAVERZO,JOSUE,M,,M,HISPANIC,1969,2001-03-19,1403,Officer,88031.14
33495,IBM#1650,TRENTON,JENNIFER,L,,F,WHITE,1984,2005-03-28,1650,Sergeant,84110.06
33497,IBM#1404,TROMBLEY,BRYAN,R,,M,WHITE,1972,2001-03-19,1404,Officer,88031.14
33498,IBM#2205,TROSINSKI,ROBERT,J,,M,WHITE,1988,2012-07-30,2205,Sergeant,93629.14
33499,IBM#1339,TROVATO,JOSEPH,J,Jr,M,WHITE,1974,2000-07-31,1339,Officer,88231.08
33500,IBM#2197,TRZCINSKI,JUSTIN,J,,M,WHITE,1988,2010-02-22,2197,Officer,87031.18
33501,IBM#2645,TUCKER,STEVEN,R,,M,WHITE,1994,2016-09-26,2645,Officer,79096.0
33503,IBM#2429,TURBEVILLE,MICHAEL,A,,M,WHITE,1982,2014-02-10,2429,Officer,86631.04
33504,IBM#1073,TURNER,CARLTON,A,,M,BLACK,1972,1998-05-25,1073,Investigator,100814.16
33505,IBM#2091,TURNER,KAITLYN,M,,F,WHITE,1982,2008-08-25,2091,Officer,94029.02
33508,IBM#593,TYMOCH,MICHAEL,K,,M,WHITE,1967,1993-04-12,593,Officer,89731.02
33509,IBM#46,UMBRINO,FRANK,R,,M,WHITE,1971,1992-11-02,46,Captain,122357.02
33510,IBM#2226,UNRATH,WHITNEY,E,,F,WHITE,1987,2010-08-30,2226,Officer,86931.08
33511,IBM#1682,URBANCZYK,DONALD,E,,M,WHITE,1971,2005-03-28,1682,Officer,87431.06
33512,IBM#1882,VANACKER,BRITTANY,A,,F,WHITE,1986,2008-02-25,1882,Officer,83910.12
33513,IBM#2198,VANACKER,THOMAS,A,,M,WHITE,1987,2010-02-22,2198,Officer,87031.18
33516,IBM#2585,VANBREDERODE,DAKOTA,J,,M,WHITE,1997,2016-04-11,2585,Officer,68988.0
33518,,VANDEMAR,NICHOLAS,A,,M,WHITE,1996,2019-04-02,,Officer,47537.0
33519,IBM#2199,VANDERSTYNE,JOSEPH,J,,M,WHITE,1989,2010-02-22,2199,Officer,85371.18
33521,IBM#1480,VARGAS,JOSE,M,,M,HISPANIC,1975,2002-03-25,1480,Sergeant,110805.2
33522,IBM#2014,VASILE,GREGORY,L,,M,WHITE,1986,2008-02-25,2014,Officer,83910.12
33524,IBM#2148,VAUGHN,JASON,M,,M,WHITE,1975,2009-02-20,2148,Officer,83810.02
33525,IBM#2333,VAUGHN,MARK,T,,M,WHITE,1988,2012-07-30,2333,Officer,86731.14
33528,IBM#1336,VELEZ,MICHELLE,,,F,HISPANIC,1974,2000-07-31,1336,Officer,86571.08
33529,IBM#1079,VENOSA,GUSTAVO,D,,M,HISPANIC,1965,1998-05-25,1079,Sergeant,97548.16
33530,IBM#1662,VISLAY,JASON,A,,M,WHITE,1979,2005-03-28,1662,Sergeant,98049.06
33533,IBM#2149,WAGNER,ADAM,D,,M,WHITE,1983,2009-02-20,2149,Officer,87131.02
33534,IBM#2334,WAGNER,WILLIAM,J,,M,WHITE,1987,2012-07-30,2334,Officer,83410.14
33535,IBM#1340,WALDO,RICHARD,E,Jr,M,WHITE,1970,2000-07-31,1340,Lieutenant,113681.08
33537,IBM#479,WALKER,MARK,A,,M,WHITE,1959,1985-12-04,479,Officer,86810.16
33540,IBM#966,WARD,STEPHEN,J,,M,WHITE,1969,1996-10-07,966,Sergeant,101550.1
33542,IBM#1782,WASSER,DON,M,,M,WHITE,1978,2006-02-06,1782,Officer,84110.06
33543,IBM#2150,WASSINGER,TODD,R,,M,WHITE,1983,2009-02-20,2150,Officer,87131.02
33545,IBM#1980,WATSON,DANIEL,J,,M,WHITE,1985,2007-07-30,1980,Officer,87231.12
33546,IBM#2335,WATSON,RODNEY,J,,M,NATIVE AMERICAN,1981,2012-07-30,2335,Officer,83410.14
33549,IBM#1482,WEBSTER,MATTHEW,W,,M,WHITE,1977,2002-03-25,1482,Sergeant,100350.2
33550,IBM#1483,WEECH,ALBERT,S,,M,BLACK,1979,2008-02-22,1483,Officer,87531.16
33551,IBM#2094,WEGMAN,GARY,S,,M,WHITE,1983,2008-08-25,2094,Sergeant,95848.02
33552,IBM#1607,WEIGEL,ERIC,C,,M,WHITE,1975,2004-02-23,1607,Sergeant,100150.0
33553,IBM#1184,WETZEL,ROBERT,J,,M,WHITE,1972,1999-06-28,1184,Sergeant,101150.22
33554,IBM#1185,WHEELER-MARCANO,MANDI,E,,F,WHITE,1974,1999-06-28,1185,Sergeant,97348.22
33555,,WHITE,ADAM,,,M,WHITE,1990,2019-03-21,,Officer,48487.0
33556,IBM#2646,WHITMORE,JUSTIN,,,M,WHITE,1988,2016-09-26,2646,Officer,82260.0
33557,IBM#619,WIATER,GEOFFREY,R,,M,WHITE,1969,1993-04-12,619,Sergeant,102250.02
33558,IBM#688,WIATER,MARK,A,,M,WHITE,1968,1993-10-27,688,Captain,137922.18
33559,IBM#2235,WICHER,GEOFFREY,P,,M,WHITE,1987,2010-08-30,2235,Officer,86931.08
33560,IBM#2497,WILBURN,BENJAMIN,,,M,BLACK,1991,2015-01-26,2497,Officer,83210.2
33561,IBM#1186,WILCOX,AARON,J,,M,WHITE,1975,1999-06-28,1186,Investigator,93210.22
33562,IBM#2336,WILCOX,APRIL,,,F,ASIAN,1990,2012-07-30,2336,Officer,83410.14
33563,IBM#2732,WILCOX,DARRELL,,,M,BLACK,1987,2017-09-25,2732,Officer,68988.0
33564,IBM#2151,WILD,THOMAS,J,,M,WHITE,1985,2009-02-20,2151,Officer,87131.02
33565,IBM#2495,WILKES,JAMES,,,M,WHITE,1986,2015-01-26,2495,Officer,83210.2
33566,,WILLIAMS,DAVID,J,,M,WHITE,1966,1992-11-02,153,Lieutenant,102250.02
33567,,WILLIAMS,DAVID,J,,M,WHITE,1973,2003-03-24,153,Sergeant,100150.0
33569,,WILLIAMS,MARLON,,,M,BLACK,1992,2018-09-24,,Officer,58647.0
33570,IBM#1982,WILLIAMS,MELVIN,A,,M,BLACK,1979,2007-07-30,1982,Sergeant,83910.12
33571,,WILLIAMS,MICHELL,C,,F,BLACK,1985,2018-09-24,,Officer,58647.0
33572,IBM#2729,WILLIAMS,TYSHON,,,M,BLACK,1991,2017-09-25,2729,Officer,68988.0
33573,IBM#2200,WILLIAMSON,MATHEW,J,,M,WHITE,1978,2010-02-22,2200,Officer,83710.18
33575,IBM#1080,WILSON,ROBERT,J,,M,WHITE,1973,1998-05-25,1080,Lieutenant,114281.16
33576,IBM#1407,WILSON,THEODORE,,,M,BLACK,1972,2001-03-19,1407,Officer,88031.14
33577,IBM#1542,WILSON-DRUMGOOLE,CHRISTINE,A,,F,BLACK,1972,2003-03-24,1542,Sergeant,87831.2
33578,IBM#72,WINTER,STACEY,J,,F,WHITE,1967,1988-09-12,72,Civilian,90131.16
33579,IBM#2676,WISE,MATTHEW,D,,M,WHITE,1994,2017-02-13,2676,Officer,71747.0
33581,IBM#1854,WITTMAN,JOEL,C,,M,WHITE,1974,2006-08-21,1854,Investigator,99314.22
33582,IBM#2647,WOICYK,JOHN,,,M,WHITE,1991,2016-09-26,2647,Officer,82260.0
33583,IBM#2648,WOJTUSIAK,KRISTINE,,,F,WHITE,1992,2016-09-26,2648,Officer,80678.0
33584,IBM#2201,WOLFORD,ADAM,J,,M,WHITE,1984,2010-02-22,2201,Officer,85371.18
33585,IBM#1683,WOOD,COLBY,L,,M,WHITE,1978,2005-03-28,1683,Officer,87431.06
33586,IBM#1637,WOODS,JOHN,B,,M,WHITE,1973,2004-12-06,1637,Officer,84210.16
33587,IBM#641,WOODWARD,JAMES,T,,M,WHITE,1968,1988-03-14,641,Investigator,100223.16
33589,IBM#941,WOODWORTH,JOANNE,M,,F,WHITE,1970,1996-10-11,941,Officer,89031.1
33590,IBM#1855,WOODWORTH,PETER,P,,M,WHITE,1979,2006-08-21,1855,Investigator,99314.22
33591,IBM#968,WRIGHT,DENNISON,W,,M,WHITE,1965,1996-10-07,968,Officer,89031.1
33594,IBM#198,WRIGHT,TIMOTHY,L,,M,WHITE,1964,1994-11-28,198,Officer,89431.24
33597,IBM#1684,YAZBACK,MICHAEL,G,,M,WHITE,1974,2005-03-28,1684,Investigator,99414.06
33598,IBM#2430,ZAMPATORI,JOSEPH,J,,M,WHITE,1989,2014-02-10,2430,Officer,83310.04
33599,IBM#1856,ZELUFF,SHAUN,R,,M,WHITE,1978,2006-08-21,1856,Sergeant,96048.22
33600,IBM#1543,ZENELOVIC,FLAMUR,,,M,WHITE,1972,2003-03-26,1543,Sergeant,96348.0
33601,IBM#1341,ZENELOVIC,NASER,,,M,WHITE,1973,2000-07-31,1341,Captain,118570.08
33602,IBM#295,ZIMMERMAN,DANIEL,J,,M,WHITE,1961,1988-09-12,295,Sergeant,102650.16
33603,IBM#697,ZLOTKUS,CHARLES,A,,M,WHITE,1964,1990-09-17,697,Sergeant,102450.22
33430,IBM#1183,SIMPSON,DAVID,E,,M,WHITE,1974,1999-06-28,1183,Investigator,89496.91
32571,IBM#3,ALVARADO,FRANK,,,M,HISPANIC,1959,1986-12-08,3,Investigator,86054.72
33432,IBM#2146,SIPPEL,MICHAEL,J,,M,WHITE,1983,2009-02-20,2146,Officer,75606.16
33204,IBM#846,MOTSAY,THOMAS,A,,M,WHITE,1966,1992-11-02,846,Officer,75606.16
33238,IBM#2671,OQUENDO,CARLOS,J,,M,HISPANIC,1992,2017-02-13,2671,Officer,54485.0
33261,IBM#327,PAZ,DOMINGO,,,M,HISPANIC,1961,1989-03-27,327,Officer,78630.41
33282,IBM#771,PETERS,SCOTT,L,,M,WHITE,1968,1992-11-02,771,Deputy Chief,140103.08
32665,IBM#526,BUSHART,PAUL,L,,M,WHITE,1967,1995-11-27,526,Officer,77118.28
32828,IBM#1819,ENGINEER,QAIZAD,,,M,ASIAN,1976,2006-08-18,1819,Officer,78630.41
32889,IBM#253,GENOVESE,SAMUEL,J,,M,WHITE,1963,1986-12-08,253,Officer,77118.28
32890,IBM#2669,GERENA,EDWIN,D,,M,HISPANIC,1997,2017-02-13,2669,Officer,53416.67
32816,IBM#1174,EATON,MICHAEL,R,,M,WHITE,1975,1999-06-28,1174,Sergeant,78630.41
32657,IBM#1148,BROWN,MICHELLE,E,,F,BLACK,1978,1998-11-28,1148,Officer,77118.28
33593,IBM#1192,WRIGHT,TIMOTHY,,,M,BLACK,1963,1999-06-28,1192,Officer,75606.16
33580,IBM#2724,WISNIEWSKI,PATRICK,,,M,WHITE,1995,2017-09-25,2724,Officer,53416.67
32791,IBM#1311,DIEHL,MICHAEL,J,,M,WHITE,1972,2000-07-31,1311,Lieutenant,101810.36
32971,IBM#380,HOOPER,MURRY,E,,F,WHITE,1972,1995-11-27,380,Investigator,89496.91
33336,IBM#1694,RIVERA,MELANIE,R,,F,HISPANIC,1986,2006-07-17,1694,Sergeant,84913.17
33010,IBM#587,JOSEPH,ALBERT,,,M,WHITE,1960,1993-10-25,587,Sergeant,86570.32
32763,IBM#849,DANNO,WILLIAM,J,,M,WHITE,1970,1992-02-03,849,Officer,75606.16
33507,IBM#540,TYDINGS,TERENCE,E,,M,WHITE,1954,1979-03-12,540,Officer,80520.56
32755,IBM#519,CURTIS,PETER,E,,M,WHITE,1967,1993-04-12,519,Officer,75606.16
33076,IBM#1101,LEPKI,TAMMY,,,F,WHITE,1969,1998-05-25,1101,Officer,75606.16
33388,,SANTOS,ANDREW,,,M,HISPANIC,1991,2017-09-25,,Officer,55553.34
33514,IBM#2723,VANAUKER,MARK,,,M,WHITE,1990,2017-09-25,2723,Officer,55553.34
33394,IBM#674,SCHEUER,BRETT,J,,M,WHITE,1966,1993-10-25,674,Officer,78630.41
33131,IBM#930,MASON,ROBERT,E,,M,WHITE,1962,1986-04-21,930,Officer,77118.28
33138,IBM#82,MAY,JAMES,R,,M,WHITE,1969,1989-09-18,82,Investigator,87775.81
33155,IBM#374,MCMULLEN,ANTHONY,J,,M,WHITE,1970,1995-11-27,374,Captain,114882.02
32703,IBM#2108,CIMINELLI,MICHAEL,L,,M,WHITE,1956,2009-02-23,2108,Chief,142540.06
