id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
1460,33393,JEFFREY,SCHALL,83210.2,2225.28,2019,True
1461,33395,ERIC,SCHIFFMAN,60993.0,,2019,True
1462,33397,HANNAH,SCHNEEBERGER,71747.0,45.59,2019,True
1463,33398,KEVIN,SCHOENL,88231.08,,2019,True
1464,33399,CHRISTOPHER,SCHREIER,83610.08,541.79,2019,True
1465,33401,JEFFREY,SCHROEDER,89731.02,27197.42,2019,True
1466,33402,DARREL,SCHULTZ,85510.16,28791.02,2019,True
1467,33404,HARRY,SCORSE,68988.0,2363.06,2019,True
1468,33405,CHRISTOPHER,SECASH,87131.02,3661.5,2019,True
1469,33406,CHRISTIANA,SEDITA,87131.02,34519.6,2019,True
1470,33407,DAVID,SEITZ,86931.08,,2019,True
1471,33409,AMANDA,SELLERS,60993.0,,2019,True
1472,33410,JUSTIN,SELZLER,79096.0,23.49,2019,True
1473,33412,SINO,SENG,86631.04,11294.91,2019,True
1474,33414,TED,SERINIS,84310.0,21634.99,2019,True
1475,33415,BRIAN,SEXSTONE,84110.06,8739.2,2019,True
1476,33417,THOMAS,SHAW,122905.22,1463.35,2019,True
1477,33419,BRYAN,SHERIDAN,84010.22,511.84,2019,True
1478,33420,CHRISTOPHER,SHINGLETON,60993.0,,2019,True
1479,33422,RICHARD,SHONE,82260.0,1029.22,2019,True
1480,33423,JACQUELINE,SHUMAN,111013.22,,2019,True
1481,33424,STUART,SHUMAN,101214.04,27212.05,2019,True
1482,33427,PETER,SIGANOWICH,47537.0,,2019,True
1483,33429,MARK,SIMMONS,142905.1,,2019,True
1484,33431,LA'RON,SINGLETARY,145390.96,,2019,True
1485,33433,KEVIN,SIZER,87831.2,29184.96,2019,True
1486,33434,JOHN,SKAKUJ,88271.22,221.49,2019,True
1487,33435,RONALD,SLAPELIS,90131.16,55343.3,2019,True
1488,33436,STEPHEN,SLOWIK,87131.02,14168.35,2019,True
1489,33439,ALISSA,SMITH,83210.2,1548.04,2019,True
1490,33442,ARIANNA,SMITH,60993.0,,2019,True
1491,33443,CORNELL,SMITH,82260.0,,2019,True
1492,33444,DAVID,SMITH,87571.04,19422.01,2019,True
1493,33445,DAVID,SMITH,127107.02,17100.37,2019,True
1494,33447,KEVIN,SMITH,87531.16,2336.27,2019,True
1495,33448,MARK,SMITH,89831.12,,2019,True
1496,33449,ROBERT,SMITH,85471.02,4115.34,2019,True
1497,33451,ROBERT,SNOW,102250.02,,2019,True
1498,33452,BRETT,SOBIERASKI,100449.12,31446.67,2019,True
1499,33453,ZACHARY,SOBIERASKI,86531.2,1522.63,2019,True
1500,33454,ONASIS,SOCOL,84210.16,4316.93,2019,True
1501,33455,JOHN,SOURES,49438.0,,2019,True
1502,33456,WILLIAM,SPATH,102550.06,27538.91,2019,True
1503,33457,ANDREW,SPECKSGOOR,60993.0,,2019,True
1504,33458,AARON,SPRINGER,114481.1,11947.63,2019,True
1505,33459,KATHLEEN,SPRINGER,100214.08,14901.83,2019,True
1506,33460,KYLE,SPRY,83210.2,4431.95,2019,True
1507,33463,ALYSIA,STEFANIW,58647.0,,2019,True
1508,33464,PATRICK,STEINER,99314.22,3321.09,2019,True
1509,33465,MICHAEL,STEPHENS,84010.22,3326.31,2019,True
1510,33466,DEREK,STERLING,79196.1,3416.97,2019,True
1511,33468,JUSTIN,STEWART,99950.06,12557.05,2019,True
1512,33469,MITCHELL,STEWART,100150.0,65295.08,2019,True
1513,33472,MARC,SUTTON,86531.2,11707.43,2019,True
1514,33474,STEVEN,SWETMAN,122455.22,26938.72,2019,True
1515,33475,TROY,TALADAY,60993.0,,2019,True
1516,33476,NICOLE,TAMBURELLO-CONWAY,100350.2,1309.9,2019,True
1517,33477,MARY,TANTALO,86531.2,4128.33,2019,True
1518,33478,THOMAS,TASICK,102114.16,21663.42,2019,True
1519,33479,RYAN,TAURIELLO,99650.02,1545.63,2019,True
1520,33480,ANDREW,TAYLOR,100814.16,4871.29,2019,True
1521,33483,JAHMEEK,THOMAS,83310.04,722.38,2019,True
1522,33484,NICHOLAS,THOMAS,87331.22,24754.01,2019,True
1523,33486,TIM,THOMAS,84010.22,13136.32,2019,True
1524,33487,DAVID,THUERCK,70367.0,,2019,True
1525,33488,JAMES,THUERCK,85371.18,7893.94,2019,True
1526,33489,MAHOGANY,TIMMONS,86531.2,26700.26,2019,True
1527,33490,LASZLO,TORDAI,107124.14,8004.9,2019,True
1528,33492,IGNACIO,TORRES,97933.02,20262.57,2019,True
1529,33493,KYLE,TOWER,80778.1,3201.15,2019,True
1530,33494,JOSUE,TRAVERZO,88031.14,3065.76,2019,True
1531,33495,JENNIFER,TRENTON,84110.06,1070.24,2019,True
1532,33497,BRYAN,TROMBLEY,88031.14,5003.69,2019,True
1533,33498,ROBERT,TROSINSKI,93629.14,16323.05,2019,True
1534,33499,JOSEPH,TROVATO,88231.08,10302.68,2019,True
1535,33500,JUSTIN,TRZCINSKI,87031.18,9001.72,2019,True
1536,33501,STEVEN,TUCKER,79096.0,6272.29,2019,True
1537,33503,MICHAEL,TURBEVILLE,86631.04,,2019,True
1538,33504,CARLTON,TURNER,100814.16,29402.95,2019,True
1539,33505,KAITLYN,TURNER,94029.02,4038.18,2019,True
1540,33508,MICHAEL,TYMOCH,89731.02,2748.86,2019,True
1541,33509,FRANK,UMBRINO,122357.02,18685.7,2019,True
1542,33510,WHITNEY,UNRATH,86931.08,,2019,True
1543,33511,DONALD,URBANCZYK,87431.06,2947.41,2019,True
1544,33512,BRITTANY,VANACKER,83910.12,4692.08,2019,True
1545,33513,THOMAS,VANACKER,87031.18,258.1,2019,True
1546,33516,DAKOTA,VANBREDERODE,68988.0,525.99,2019,True
1547,33518,NICHOLAS,VANDEMAR,47537.0,,2019,True
1548,33519,JOSEPH,VANDERSTYNE,85371.18,10560.54,2019,True
1549,33521,JOSE,VARGAS,110805.2,,2019,True
1550,33522,GREGORY,VASILE,83910.12,7065.62,2019,True
1551,33524,JASON,VAUGHN,83810.02,731.29,2019,True
1552,33525,MARK,VAUGHN,86731.14,14824.37,2019,True
1553,33528,MICHELLE,VELEZ,86571.08,,2019,True
1554,33529,GUSTAVO,VENOSA,97548.16,32628.68,2019,True
1555,33530,JASON,VISLAY,98049.06,6040.19,2019,True
1556,33533,ADAM,WAGNER,87131.02,3997.13,2019,True
1557,33534,WILLIAM,WAGNER,83410.14,9548.8,2019,True
1558,33535,RICHARD,WALDO,113681.08,11971.18,2019,True
1559,33537,MARK,WALKER,86810.16,8897.85,2019,True
1560,33540,STEPHEN,WARD,101550.1,35586.27,2019,True
1561,33542,DON,WASSER,84110.06,7340.46,2019,True
1562,33543,TODD,WASSINGER,87131.02,6622.36,2019,True
1563,33545,DANIEL,WATSON,87231.12,8953.23,2019,True
1564,33546,RODNEY,WATSON,83410.14,1667.01,2019,True
1565,33549,MATTHEW,WEBSTER,100350.2,7364.51,2019,True
1566,33550,ALBERT,WEECH,87531.16,73136.66,2019,True
1567,33551,GARY,WEGMAN,95848.02,945.9,2019,True
1568,33552,ERIC,WEIGEL,100150.0,15153.76,2019,True
1569,33553,ROBERT,WETZEL,101150.22,12532.9,2019,True
1570,33554,MANDI,WHEELER-MARCANO,97348.22,5236.95,2019,True
1571,33555,ADAM,WHITE,48487.0,,2019,True
1572,33556,JUSTIN,WHITMORE,82260.0,563.05,2019,True
1573,33557,GEOFFREY,WIATER,102250.02,2585.8,2019,True
1574,33558,MARK,WIATER,137922.18,,2019,True
1575,33559,GEOFFREY,WICHER,86931.08,337.94,2019,True
1576,33560,BENJAMIN,WILBURN,83210.2,1892.3,2019,True
1577,33561,AARON,WILCOX,93210.22,9031.52,2019,True
1578,33562,APRIL,WILCOX,83410.14,525.19,2019,True
1579,33563,DARRELL,WILCOX,68988.0,2742.75,2019,True
1580,33564,THOMAS,WILD,87131.02,5040.68,2019,True
1581,33565,JAMES,WILKES,83210.2,,2019,True
1582,33566,DAVID,WILLIAMS,102250.02,,2019,True
1583,33567,DAVID,WILLIAMS,100150.0,,2019,True
1584,33569,MARLON,WILLIAMS,58647.0,,2019,True
1585,33570,MELVIN,WILLIAMS,83910.12,17673.3,2019,True
1586,33571,MICHELL,WILLIAMS,58647.0,,2019,True
1587,33572,TYSHON,WILLIAMS,68988.0,,2019,True
1588,33573,MATHEW,WILLIAMSON,83710.18,1390.98,2019,True
1589,33575,ROBERT,WILSON,114281.16,9026.57,2019,True
1590,33576,THEODORE,WILSON,88031.14,9490.3,2019,True
1591,33577,CHRISTINE,WILSON-DRUMGOOLE,87831.2,4672.37,2019,True
1592,33578,STACEY,WINTER,90131.16,,2019,True
1593,33579,MATTHEW,WISE,71747.0,962.07,2019,True
1594,33581,JOEL,WITTMAN,99314.22,5016.51,2019,True
1595,33582,JOHN,WOICYK,82260.0,913.86,2019,True
1596,33583,KRISTINE,WOJTUSIAK,80678.0,,2019,True
1597,33584,ADAM,WOLFORD,85371.18,,2019,True
1598,33585,COLBY,WOOD,87431.06,,2019,True
1599,33586,JOHN,WOODS,84210.16,5912.49,2019,True
1600,33587,JAMES,WOODWARD,100223.16,15099.75,2019,True
1601,33589,JOANNE,WOODWORTH,89031.1,6285.66,2019,True
1602,33590,PETER,WOODWORTH,99314.22,14391.81,2019,True
1603,33591,DENNISON,WRIGHT,89031.1,12743.84,2019,True
1604,33594,TIMOTHY,WRIGHT,89431.24,1133.94,2019,True
1605,33597,MICHAEL,YAZBACK,99414.06,13453.64,2019,True
1606,33598,JOSEPH,ZAMPATORI,83310.04,727.92,2019,True
1607,33599,SHAUN,ZELUFF,96048.22,1759.03,2019,True
1608,33600,FLAMUR,ZENELOVIC,96348.0,32021.47,2019,True
1609,33601,NASER,ZENELOVIC,118570.08,43211.55,2019,True
1610,33602,DANIEL,ZIMMERMAN,102650.16,8465.62,2019,True
1611,33603,CHARLES,ZLOTKUS,102450.22,26721.4,2019,True
