id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
84495,,Sparacino,Rosanne,M,,F,WHITE,,2017-01-20,P3630,Police Officer,69398.0
84496,,Stabler,David,S,,M,WHITE,,1998-07-23,C100,Captain,111005.0
84500,,Starkey,Thomas,M,,M,WHITE,,1998-07-23,D575,Detective,179677.0
84501,,States,Robert,M,,M,WHITE,,2017-01-20,P3707,Police Officer,73101.0
84503,,Stephany,Adam,J,,M,HISPANIC,,2008-01-18,D348,Detective,141118.0
84505,,Sterlace,Nicholas,J,,M,WHITE,,2015-01-19,P3594,Police Officer,102049.0
84506,,Stevens,Craig,,,M,BLACK,,2017-01-20,P3692,Police Officer,74308.0
84508,,Stover-Kelly,Valerie,D,,F,BLACK,,1997-07-31,L464,Lieutenant,107104.0
84514,,Stutz,Jennifer,H,,F,WHITE,,2014-08-01,P3585,Police Officer,82531.0
84515,,Suggs-Barrons,Sheila,,,F,BLACK,,1998-07-23,P3479,Police Officer,118625.0
84518,,Sullivan,Meghan,K,,F,WHITE,,2014-01-17,P3558,Police Officer,90932.0
84523,,Sumbrum,Courtney,A,,F,WHITE,,2014-08-01,P3576,Police Officer,84597.0
84524,,Summers,Christopher,J,,M,WHITE,,2016-11-04,P3650,Police Officer,70303.0
84525,,Supples,Terrence,M,,M,WHITE,,1997-07-31,D559,Detective,162274.0
84526,,Sutter,Jason,P,,M,WHITE,,2008-01-18,P3055,Police Officer,110654.0
84528,,Szafranski,Joseph,J,,M,WHITE,,2008-01-18,P3132,Police Officer,108446.0
84529,,Szymkowiak,Anthony,J,II,M,WHITE,,2001-01-25,L446,Lieutenant,96668.0
84530,,Taborn,Allysa,M,,F,HISPANIC,,2016-11-04,P3620,Police Officer,71701.0
84531,,Taylor,Dennis,,,M,WHITE,,2014-08-01,P2546,Police Officer,107844.0
84535,,Testa,Scott,A,,M,WHITE,,1998-01-16,C133,Captain,119901.0
84536,,Thomas,Andrew,R,,M,WHITE,,2014-01-17,P3554,Police Officer,101133.0
84540,,Threats,Angelo,,,M,BLACK,,2000-01-26,P3491,Police Officer,95349.0
84541,,Tibbs-Watkins,Vatasha,L,,F,BLACK,,2000-01-26,D584,Detective,138872.0
84542,,Tirado,Omar,A,,M,BLACK,,2014-08-01,P3582,Police Officer,96463.0
84546,,Torres,Edwin,,,M,HISPANIC,,1987-02-02,P3072,Police Officer,86167.0
84548,,Trevean,Erin,M,,F,WHITE,,2015-07-31,P3608,Police Officer,108764.0
84549,,Tripp,Brian,M,,M,WHITE,,2014-08-01,P3245,Police Officer,99642.0
84553,,Turello,Karin,F,,F,HISPANIC,,2012-01-13,P3470,Police Officer,100443.0
84554,,Turner,Steven,M,,M,BLACK,,1994-02-04,DS161,Detective Sergeant,165663.0
84556,,Tyson,Joseph,T,,M,BLACK,,2017-01-20,P3701,Police Officer,66346.0
84557,,Vaccaro,Jennifer,L,,F,WHITE,,2012-08-03,P2295,Police Officer,91076.0
84558,,Vara,Mark,C,,M,WHITE,,2008-01-18,P3262,Police Officer,99984.0
84560,,Velez,Henry,,,M,HISPANIC,,1985-01-28,D464,Detective,105130.0
84562,,Vidal,Anniel,J,,M,HISPANIC,,2012-08-03,P2521,Police Officer,88464.0
84563,,Wagner,George,C,,M,WHITE,,1998-07-23,P3462,Police Officer,115785.0
84564,,Wagner,Timothy,W,,M,WHITE,,2001-01-25,P3435,Police Officer,109396.0
84565,,Wagstaff,Jayson,M,,M,BLACK,,2016-11-04,P3644,Police Officer,76378.0
84570,,Walter,Brian,M,,M,WHITE,,2017-01-20,P3711,Police Officer,70164.0
84571,,Walters,Joseph,W,,M,WHITE,,1988-07-29,P2760,Police Officer,110363.0
84573,,Weber,Jon,P,,M,WHITE,,2012-08-03,P3191,Police Officer,99263.0
84575,,Weeks,Regina,E,,F,WHITE,,2008-08-01,P2947,Police Officer,96258.0
84577,,Wendel,Joseph,D,,M,WHITE,,2008-01-18,P3286,Police Officer,111472.0
84581,,Whitaker,James,H,,M,BLACK,,2008-08-01,P3395,Police Officer,93291.0
84582,,Whitaker,Jennifer,D,,F,BLACK,,2008-08-01,P3450,Detective,106080.0
84584,,White,Mark,C,,M,WHITE,,2001-01-25,D497,Detective,186226.0
84585,,Whiteford,Andrew,J,,M,WHITE,,2012-01-13,P3172,Police Officer,95274.0
84587,,Wigdorski,Adam,M,,M,WHITE,,2012-08-03,P2353,Police Officer,108233.0
84590,,Williams,John,,,M,BLACK,,1995-09-15,P3303,Police Officer,138438.0
84592,,Wilson,Cleveland,S,,M,BLACK,,1997-01-30,P3429,Police Officer,105778.0
84595,,Witkowski,Carlton,W,,M,WHITE,,2014-01-17,P3565,Police Officer,91407.0
84596,,Wojtasik,David,W,,M,WHITE,,2008-01-18,P3295,Police Officer,90554.0
84597,,Woods,Lance,,,M,BLACK,,2008-01-18,D630,Detective,83735.0
84598,,Workman,Vincent,M,,M,BLACK,,2016-11-04,P3612,Police Officer,65283.0
84599,,Wrazen,Nicole,L,,F,WHITE,,2009-07-31,P2403,Police Officer,94399.0
84602,,Wright,Ernest,L,,M,BLACK,,1986-08-27,P3062,Police Officer,111666.0
84603,,Yant,Nicholas,A,,M,WHITE,,2016-11-04,P3614,Police Officer,75973.0
84604,,Yeates,Angela,B,,F,WHITE,,1998-07-23,P3458,Police Officer,150318.0
84605,,Young,Aaron,V,,M,BLACK,,1998-01-16,,Chief,121511.0
84606,,Zak,Thomas,G,,M,WHITE,,2007-11-19,P3366,Police Officer,80995.0
84607,,Zanghi,Jennifer,J,,F,WHITE,,2001-01-25,D607,Detective,94371.0
84608,,Zipp,Stephen,W,,M,WHITE,,1998-01-16,L471,Lieutenant,105657.0
84609,,Zoll,Sean,P,,M,WHITE,,2009-07-31,P2939,Police Officer,113082.0
84610,,Zsiros,Justin,L,,M,WHITE,,2015-01-19,P3590,Police Officer,115952.0
84533,,Tedesco,Justin,P,,M,WHITE,,2012-08-03,P2735,Police Officer,101035.0
84498,,Stanchak,Linda,D,,F,WHITE,,1996-07-24,L353,Lieutenant,134334.0
84559,,Varco,Jamie,A,,F,WHITE,,1997-07-31,P3420,Police Officer,105101.0
84568,,Walker,Judith,M,,F,WHITE,,2007-11-19,D593,Detective,116247.0
83854,,Ammerman,Ronald,J,,M,WHITE,,2016-11-04,P3621,Police Officer,83064.0
84044,,Gainey,Nathaniel,N,,M,BLACK,,1999-07-22,P3485,Police Officer,93540.0
84386,,Phillips,Juan,L,,M,BLACK,,1983-01-31,P2520,Police Officer,126760.0
84578,,Westbrook,Pamela,L,,F,BLACK,,1999-01-28,P3449,Police Officer,95407.0
84149,,Karadzhaev,Elnur,S,,M,WHITE,,2017-01-20,P3693,Police Officer,89696.0
84209,,Lengel,Jordan,B,,F,WHITE,,2017-01-20,P3725,Police Officer,64893.0
84394,,Pobolocki,Nicholas,A,,M,WHITE,,2012-01-13,P312,Police Officer,125456.0
83872,,Baker,Elizabeth,A,,F,WHITE,,2008-08-01,,Lieutenant,135461.0
83849,,Allen,Gail,W,,F,WHITE,,1984-09-04,Retired,Lieutenant,106216
83846,,Ahmed,Joseph,S,,M,WHITE,,1998-01-16,Retired,Detective,168099
84202,,Leatherbarrow,Thomas,J,,M,WHITE,,1988-07-29,Retired,Lieutenant,194483
83843,,Adams,Michael,A,,M,BLACK,,1989-08-10,Retired,Police Officer,86003
83839,,Acker,Sharon,M,,F,WHITE,,1994-02-04,Retired,Detective,117261
83842,,Adams,Clarence,,Jr,M,BLACK,,1986-08-27,Retired,Police Officer,81378
96408,,Perrin,Earl,E,Jr,M,BLACK,,,Retired,Detective,172362
